siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212326201,00010,21232620100010,O,1983-03-01,02,2020,,2022-08-29T09:06:22,true,3,,,,,LE BOURG,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.074469,46.160568,0.94,street,Le Bourg 23140 Vigeville,23262_50aoj9,G,LE BOURG,
262326200,00017,26232620000017,O,1983-03-01,NN,,,2016-11-20T14:07:22,true,4,MAIRIE,,,,LE BOURG,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.074469,46.160568,0.94,street,Le Bourg 23140 Vigeville,23262_50aoj9,G,LE BOURG,
304830318,00016,30483031800016,O,1900-01-01,NN,,,2008-01-04T19:32:32,true,3,SOUTHON HELENE,,,,HOTEL DE VILLE,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.063917,46.153958,0.43,street,La Mardelle 23140 Vigeville,23262_njo2im,G,LA MARDELLE,
305951949,00018,30595194900018,O,,NN,,,,true,1,,,,,LES MONTS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,81.11,NAP,N,2.087004,46.16007,0.94,street,Les Monts 23140 Vigeville,23262_p6kdfl,G,LES MONTS,
310939087,00014,31093908700014,O,,NN,,,2006-11-25T09:27:31,true,1,,,,,MAIRIE,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312815095,00012,31281509500012,O,,NN,,,,true,1,,,,LD,COUBERTEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,1987-09-06,F,,,,,55.60,NAP,N,2.078101,46.174118,0.69,street,Coubarteix 23140 Vigeville,23262_csudm2,G,COUBARTEIX,
316641471,00016,31664147100016,O,1979-01-01,,,,,true,1,,,,,COUBARTEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,2.078101,46.174118,0.94,street,Coubarteix 23140 Vigeville,23262_csudm2,G,COUBARTEIX,
318998903,00013,31899890300013,O,,NN,,,,true,1,,,,,COURBATEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,1987-09-06,F,,,,,55.60,NAP,N,,,0,,,,,,
323646570,00016,32364657000016,O,,NN,,,,true,1,,,,,LES MONTS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,2.087004,46.16007,0.94,street,Les Monts 23140 Vigeville,23262_p6kdfl,G,LES MONTS,
331460071,00011,33146007100011,O,1985-01-01,NN,,,,true,4,,,,,MASTRIBUT,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.068811,46.171135,0.67,street,Matribut 23140 Vigeville,23262_xwsrfj,G,MATRIBUT,
337557417,00017,33755741700017,O,,NN,,,,true,1,,,,LD,LE MAS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.2A,NAF1993,N,2.073835,46.165228,0.93,street,Le Mas 23140 Vigeville,23262_avi23d,G,LE MAS,
340082577,00016,34008257700016,O,,NN,,,,true,1,,,,,CHAMPCHIER,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.2A,NAF1993,N,2.076619,46.152746,0.93,street,Champchier 23140 Vigeville,23262_d4bv5c,G,CHAMPCHIER,
344621149,00022,34462114900022,O,,NN,,,,true,1,,,,,COURBATEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
347777872,00024,34777787200024,O,1992-08-28,NN,,,2008-01-04T22:44:25,false,4,,,,LD,LES MONTS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.087004,46.16007,0.94,street,Les Monts 23140 Vigeville,23262_p6kdfl,G,LES MONTS,
348365479,00016,34836547900016,O,,NN,,,,true,1,,,,,LES MAS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,01.50,NAP,N,2.073835,46.165228,0.59,street,Le Mas 23140 Vigeville,23262_avi23d,G,LE MAS,
348765421,00022,34876542100022,O,2000-01-06,NN,,,2013-08-22T09:13:07,false,4,,,,,GOUMENEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,20.1A,NAF1993,N,2.063899,46.150739,0.94,street,Goumeneix 23140 Vigeville,23262_hs1phl,G,GOUMENEIX,
383999455,00017,38399945500017,O,1991-12-11,NN,,,2016-04-28T04:17:24,true,3,,,,,LES MAS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.073835,46.165228,0.59,street,Le Mas 23140 Vigeville,23262_avi23d,G,LE MAS,
385201298,00028,38520129800028,O,1992-07-10,NN,,,2006-10-28T01:12:08,true,4,,,,,LES MONTS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,92.3H,NAFRev1,O,2.087004,46.16007,0.94,street,Les Monts 23140 Vigeville,23262_p6kdfl,G,LES MONTS,
389633454,00019,38963345400019,P,1992-11-01,NN,,,2016-08-03T10:24:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VIGEVILLE,,[ND],23262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-25,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
399186782,00013,39918678200013,O,1989-12-01,NN,,,2014-04-01T07:39:32,false,4,,,,,,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399772763,00062,39977276300062,O,2021-08-01,,,1413ZB,2021-12-22T04:05:28,true,2,,33,,,GOUMENEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2021-12-15,F,LES CREATIONS DE KALOU,,,LES CREATIONS DE KALOU,14.13Z,NAFRev2,N,2.064002,46.150936,0.94,housenumber,33 Goumeneix 23140 Vigeville,23262_hs1phl_00033,G,33 GOUMENEIX,
401386461,00016,40138646100016,O,1995-07-06,NN,,,2008-01-04T19:46:03,true,5,MR LE GERANT,,,LD,LES MONTS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.087004,46.16007,0.94,street,Les Monts 23140 Vigeville,23262_p6kdfl,G,LES MONTS,
401927629,00022,40192762900022,O,2002-07-05,NN,,5610CQ,2020-11-20T03:36:53,true,13,LD. LES MONTS,38,,LD,LES MONTS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2020-11-23,A,LE COMPLEXE,,,LE COMPLEXE,56.10C,NAFRev2,N,2.092119,46.158395,0.94,housenumber,38 Les Monts 23140 Vigeville,23262_p6kdfl_00038,G,38 LES MONTS,
402614648,00036,40261464800036,O,2010-10-01,,,9602AB,2019-12-20T03:39:40,true,2,,,,,LES MONTS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,2.087004,46.16007,0.94,street,Les Monts 23140 Vigeville,23262_p6kdfl,G,LES MONTS,
403587868,00049,40358786800049,O,2006-09-01,,,,2008-04-08T04:09:13,true,2,,,,,COUBARTEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,2.078101,46.174118,0.94,street,Coubarteix 23140 Vigeville,23262_csudm2,G,COUBARTEIX,
407787860,00045,40778786000045,O,2020-01-01,,,,2023-05-16T12:12:01,false,2,,2,,,CHAMPCHIER,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2022-12-01,F,RADON PRODUCTION,,,,90.01Z,NAFRev2,N,2.076636,46.152518,0.93,housenumber,2 Champchier 23140 Vigeville,23262_d4bv5c_00002,G,2 CHAMPCHIER,
413416934,00011,41341693400011,O,1982-12-31,NN,,,,true,1,,,,,GOUMENEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,2.063899,46.150739,0.94,street,Goumeneix 23140 Vigeville,23262_hs1phl,G,GOUMENEIX,
413416942,00014,41341694200014,O,1990-01-01,NN,,,2009-01-22T08:47:23,false,4,,,,,BUSSEROLES,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,0.627664,45.6712344,0.89,poi,(Pont) Busserolles,https://osm.org/way/305515659,G,,
413416959,00018,41341695900018,O,1989-12-31,NN,,,2008-01-04T22:33:09,true,3,,,,,GOUMENEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.063899,46.150739,0.94,street,Goumeneix 23140 Vigeville,23262_hs1phl,G,GOUMENEIX,
413416967,00011,41341696700011,O,1989-12-31,NN,,,2007-01-22T11:27:08,true,3,,,,,GOUMENEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,2.063899,46.150739,0.94,street,Goumeneix 23140 Vigeville,23262_hs1phl,G,GOUMENEIX,
413421165,00015,41342116500015,O,1988-01-01,NN,,,2008-01-04T22:33:12,true,3,,,,,DROUILLAS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.084013,46.169789,0.93,street,Drouillas 23140 Vigeville,23262_zqzxu3,G,DROUILLAS,
414331843,00014,41433184300014,O,1983-12-31,NN,,,2006-12-20T16:12:30,true,3,,,,,DROUILLAS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,2.084013,46.169789,0.93,street,Drouillas 23140 Vigeville,23262_zqzxu3,G,DROUILLAS,
414790543,00014,41479054300014,O,1997-07-01,NN,,,2008-01-04T22:54:03,true,3,,,,,,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422351924,00010,42235192400010,O,1999-02-01,NN,,,2008-01-30T10:44:55,true,3,,,,LD,CHAMPCHIER,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,01.2A,NAFRev1,N,2.076619,46.152746,0.93,street,Champchier 23140 Vigeville,23262_d4bv5c,G,CHAMPCHIER,
428117139,00017,42811713900017,O,1999-01-01,NN,,,2008-01-05T01:22:31,true,3,,,,LD,LE MAS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.073835,46.165228,0.93,street,Le Mas 23140 Vigeville,23262_avi23d,G,LE MAS,
429895337,00013,42989533700013,O,1988-01-01,NN,,,2011-12-23T09:16:51,true,4,,,,,LES MONTS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,2.087004,46.16007,0.94,street,Les Monts 23140 Vigeville,23262_p6kdfl,G,LES MONTS,
438344012,00010,43834401200010,O,1986-01-01,NN,,,2011-04-22T06:53:13,true,4,,,,,COUBARTEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2011-02-12,F,,,,,01.42Z,NAFRev2,N,2.078101,46.174118,0.94,street,Coubarteix 23140 Vigeville,23262_csudm2,G,COUBARTEIX,
442305926,00010,44230592600010,O,2002-05-03,NN,,,2008-01-05T21:13:54,true,3,,,,,LES MONTS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.087004,46.16007,0.94,street,Les Monts 23140 Vigeville,23262_p6kdfl,G,LES MONTS,
443500947,00025,44350094700025,O,2016-03-01,,,,2021-02-23T13:25:52,false,1,,6,,,LES MONTS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,93.29Z,NAFRev2,N,2.086706,46.160269,0.94,housenumber,6 Les Monts 23140 Vigeville,23262_p6kdfl_00006,G,6 LES MONTS,
445185457,00014,44518545700014,O,2003-01-01,NN,,,2017-05-15T14:55:26,true,3,,,,,MASTRIBUT,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.068811,46.171135,0.67,street,Matribut 23140 Vigeville,23262_xwsrfj,G,MATRIBUT,
445185457,00022,44518545700022,O,2016-11-28,,,,2017-12-05T08:31:57,false,2,,,,,MASTRIBUT,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2017-11-30,F,SERVICES VERTS,,,,81.21Z,NAFRev2,N,2.068811,46.171135,0.67,street,Matribut 23140 Vigeville,23262_xwsrfj,G,MATRIBUT,
449204080,00021,44920408000021,O,2022-06-09,,,,2023-09-29T19:41:08,false,2,,12,,,LES MONTS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,68.20B,NAFRev2,N,2.086111,46.160013,0.94,housenumber,12 Les Monts 23140 Vigeville,23262_p6kdfl_00012,G,12 LES MONTS,
449388081,00027,44938808100027,O,2022-02-01,,,,2022-02-05T12:58:14,true,1,,,,,12 LES MONT,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,MOUVON'UP,70.22Z,NAFRev2,N,2.086111,46.160013,0.87,housenumber,12 Les Monts 23140 Vigeville,23262_p6kdfl_00012,G,12 LES MONTS,
485269294,00016,48526929400016,O,2005-11-30,,,,2011-10-14T19:41:39,true,2,,,,,LA VERGNE,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2007-10-18,F,,,,,55.4B,NAFRev1,N,2.06034,46.161982,0.93,street,La Vergne 23140 Vigeville,23262_2sz63f,G,LA VERGNE,
487621328,00011,48762132800011,O,2006-01-01,,,,2008-01-05T02:07:42,true,2,,,,,GOUMENEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,2.063899,46.150739,0.94,street,Goumeneix 23140 Vigeville,23262_hs1phl,G,GOUMENEIX,
487838195,00013,48783819500013,O,2006-01-01,,,,2009-03-24T04:32:42,true,3,,,,,,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493153969,00016,49315396900016,O,2006-12-07,,,,2008-01-05T04:38:02,true,2,,,,,DROUILLAS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.084013,46.169789,0.93,street,Drouillas 23140 Vigeville,23262_zqzxu3,G,DROUILLAS,
493349294,00014,49334929400014,O,2006-12-01,00,2020,,2022-08-29T09:26:27,true,2,,,,,DROUILLAS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.084013,46.169789,0.93,street,Drouillas 23140 Vigeville,23262_zqzxu3,G,DROUILLAS,
495140089,00014,49514008900014,O,2004-07-20,,,,2008-01-05T00:26:20,true,2,MAIRIE,,,,,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
509277489,00019,50927748900019,O,2009-01-01,,,,2008-12-05T05:19:30,true,1,,,,,LE BOURG,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.074469,46.160568,0.94,street,Le Bourg 23140 Vigeville,23262_50aoj9,G,LE BOURG,
518308598,00011,51830859800011,O,2009-11-23,,,,2012-11-10T01:30:29,false,3,,,,,LES MONTS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,85.59B,NAFRev2,N,2.087004,46.16007,0.94,street,Les Monts 23140 Vigeville,23262_p6kdfl,G,LES MONTS,
520721648,00019,52072164800019,O,2010-02-01,,,,2010-03-05T04:43:17,true,1,,,,,GOUMENEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2010-02-01,A,AU PRE DU FRENE,,,,01.28Z,NAFRev2,N,2.063899,46.150739,0.94,street,Goumeneix 23140 Vigeville,23262_hs1phl,G,GOUMENEIX,
524784931,00015,52478493100015,O,2010-09-13,,,8121ZZ,2021-08-07T08:51:38,true,1,,,,,GOUMENEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,81.21Z,NAFRev2,N,2.063899,46.150739,0.94,street,Goumeneix 23140 Vigeville,23262_hs1phl,G,GOUMENEIX,
524784931,00023,52478493100023,O,2020-03-02,,,,2021-07-13T12:03:22,false,2,,2,,,GOUMENEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,01.13Z,NAFRev2,N,2.065105,46.151024,0.94,housenumber,2 Goumeneix 23140 Vigeville,23262_hs1phl_00002,G,2 GOUMENEIX,
534454665,00025,53445466500025,P,2019-07-01,,,,2021-01-07T08:43:07,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VIGEVILLE,,[ND],23262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
538160524,01838,53816052401838,O,2020-10-26,,,,2020-11-06T03:58:23,false,1,CHEZ M. GARAYTHON AURELIEN,,,LD,LES MONTS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,35.11Z,NAFRev2,N,2.087004,46.16007,0.94,street,Les Monts 23140 Vigeville,23262_p6kdfl,G,LES MONTS,
538160615,02113,53816061502113,O,2021-03-03,,,,2021-04-02T03:47:21,false,1,CHEZ M RAOUL LOIC,,,,LE BOURG,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,35.11Z,NAFRev2,N,2.074469,46.160568,0.94,street,Le Bourg 23140 Vigeville,23262_50aoj9,G,LE BOURG,
538304346,00017,53830434600017,O,2011-12-01,,,,2013-07-05T04:10:23,true,3,,3,,,LES MONTS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,43.32A,NAFRev2,N,2.084983,46.161392,0.94,housenumber,3 Les Monts 23140 Vigeville,23262_p6kdfl_00003,G,3 LES MONTS,
538706862,00017,53870686200017,O,2012-01-01,,,,2011-12-23T04:55:40,true,1,,2,,,LES MONTS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.085769,46.160574,0.94,housenumber,2 Les Monts 23140 Vigeville,23262_p6kdfl_00002,G,2 LES MONTS,
750093643,00187,75009364300187,O,2012-04-01,,,,2012-03-22T07:38:45,false,1,CHEZ M. AUCLAIR,,,,LE MAS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,2.073835,46.165228,0.93,street,Le Mas 23140 Vigeville,23262_avi23d,G,LE MAS,
778023234,00017,77802323400017,O,,,,,,true,1,,,,LD,GOUMENEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,2.063899,46.150739,0.94,street,Goumeneix 23140 Vigeville,23262_hs1phl,G,GOUMENEIX,
778023242,00010,77802324200010,O,1967-01-01,NN,,,2008-11-08T03:18:26,true,3,,,,LD,GOUMENEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,2.063899,46.150739,0.94,street,Goumeneix 23140 Vigeville,23262_hs1phl,G,GOUMENEIX,
790961775,00018,79096177500018,O,2012-09-21,NN,,,2016-09-28T11:38:02,false,3,,6,,,LES MONTS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,94.99Z,NAFRev2,O,2.086706,46.160269,0.94,housenumber,6 Les Monts 23140 Vigeville,23262_p6kdfl_00006,G,6 LES MONTS,
791758097,00137,79175809700137,O,2013-09-20,,,,2013-09-24T08:26:58,false,1,CHEZ M. GARAYTHON,,,LD,LES MONTS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,35.11Z,NAFRev2,N,2.087004,46.16007,0.94,street,Les Monts 23140 Vigeville,23262_p6kdfl,G,LES MONTS,
812309920,00013,81230992000013,O,2013-01-01,,,,2021-08-06T08:44:41,false,1,,28,,,COURBARTEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,2.076059,46.17493,0.77,housenumber,28 Coubarteix 23140 Vigeville,23262_csudm2_00028,G,28 COUBARTEIX,
812309920,00021,81230992000021,O,2021-08-01,,,,2021-09-07T10:55:46,true,1,,28,,,COUBARTEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,46.71Z,NAFRev2,N,2.076059,46.17493,0.94,housenumber,28 Coubarteix 23140 Vigeville,23262_csudm2_00028,G,28 COUBARTEIX,
818212334,00010,81821233400010,O,2016-03-01,,,4339ZZ,2017-06-14T05:26:35,true,3,,18,,,COUBARTEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2017-07-01,A,ENT MICKAEL L,,,,81.21Z,NAFRev2,N,2.07644,46.174918,0.94,housenumber,18 Coubarteix 23140 Vigeville,23262_csudm2_00018,G,18 COUBARTEIX,
838669745,00013,83866974500013,O,2018-05-01,,,,2018-04-05T04:32:35,true,1,,3,,LD,MASTRIBUT,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.31Z,NAFRev2,N,2.068357,46.17123,0.71,housenumber,3 Matribut 23140 Vigeville,23262_xwsrfj_00003,G,3 MATRIBUT,
852892926,00019,85289292600019,O,2019-09-01,,,,2019-08-02T04:01:16,true,1,,9,,,LES MONTS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,2.086354,46.161449,0.94,housenumber,9 Les Monts 23140 Vigeville,23262_p6kdfl_00009,G,9 LES MONTS,
877481713,00023,87748171300023,O,2020-10-20,,,8121ZZ,2022-09-16T10:08:55,true,2,,3,,,COUBARTEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2021-12-31,F,ENTREPRISE FM,,,ENTREPRISE FM,95.29Z,NAFRev2,N,2.080333,46.173255,0.94,housenumber,3 Coubarteix 23140 Vigeville,23262_csudm2_00003,G,3 COUBARTEIX,
889416434,00203,88941643400203,O,2022-05-18,,,,2022-05-23T11:30:14,false,1,,,,LD,LES MONTS,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,35.11Z,NAFRev2,N,2.087004,46.16007,0.94,street,Les Monts 23140 Vigeville,23262_p6kdfl,G,LES MONTS,
900087446,00028,90008744600028,O,2022-09-01,,,,2023-04-03T11:26:47,true,1,,7,,,COUBARTEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,93.12Z,NAFRev2,N,2.076464,46.174723,0.94,housenumber,7 Coubarteix 23140 Vigeville,23262_csudm2_00007,G,7 COUBARTEIX,
904624640,00010,90462464000010,O,2021-10-10,,,4312BA,2021-11-15T15:04:19,true,2,,37,,,GOUMENEIX,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,02.40Z,NAFRev2,N,2.064129,46.151597,0.94,housenumber,37 Goumeneix 23140 Vigeville,23262_hs1phl_00037,G,37 GOUMENEIX,
908672199,00019,90867219900019,P,2022-01-03,,,,2022-08-10T15:46:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIGEVILLE,,[ND],23262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-04,F,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
953109055,00012,95310905500012,P,2023-06-02,,,,2023-06-03T13:29:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIGEVILLE,,[ND],23262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-02,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
996043345,00015,99604334500015,O,1960-01-01,NN,,,,true,1,,,,,,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
996144143,00012,99614414300012,O,,NN,,,,true,1,,,,,LE BOURG,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,2.074469,46.160568,0.94,street,Le Bourg 23140 Vigeville,23262_50aoj9,G,LE BOURG,
996742037,00012,99674203700012,O,,NN,,,,true,1,,,,,,23140,VIGEVILLE,,,23262,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
