id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-771996,2023-03-08,000001,Vente,94000,38,,RTE NATIONALE,0200,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A0811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,3.451928,50.125004
2023-771996,2023-03-08,000001,Vente,94000,38,,RTE NATIONALE,0200,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A0811,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,251,3.451928,50.125004
2023-771996,2023-03-08,000001,Vente,94000,38,,RTE NATIONALE,0200,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A0811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,3.451928,50.125004
2023-775323,2023-06-23,000001,Vente,,,,LA CHAPELLE,B002,59540,59059,Beaumont-en-Cambrésis,59,,,59059000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,14660,3.45266,50.1301
2023-775323,2023-06-23,000001,Vente,,,,GLODENE,B011,59540,59059,Beaumont-en-Cambrésis,59,,,59059000ZB0117,,,,,,,,,,,,,0,,,,,T,terres,,,1820,3.453533,50.11618
2023-775323,2023-06-23,000001,Vente,,,,BOUT DU BOIS,B001,59540,59059,Beaumont-en-Cambrésis,59,,,59059000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,15710,3.452866,50.113461
2023-775323,2023-06-23,000001,Vente,,,,CHATEAU DE CLERMONT,B003,59540,59059,Beaumont-en-Cambrésis,59,,,59059000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,3464,3.454533,50.13384
2023-778558,2023-10-06,000001,Vente,154800,12,,RUE ADOLPHE SOISSONS,0020,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A0427,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,277,3.457631,50.121416
2023-778558,2023-10-06,000001,Vente,154800,12,,RUE ADOLPHE SOISSONS,0020,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,3.457631,50.121416
2023-778558,2023-10-06,000001,Vente,154800,,,RUE ADOLPHE SOISSONS,0020,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A0872,,,,,,,,,,,,,0,,,,,S,sols,,,960,3.457793,50.121267
2023-779144,2023-10-12,000001,Vente,63000,,,RTE NATIONALE,0200,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A0253,,,,,,,,,,,,,0,,,,,J,jardins,,,570,3.454579,50.124564
2023-779144,2023-10-12,000001,Vente,63000,22,,RTE NATIONALE,0200,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A0254,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,377,3.454588,50.124354
2023-779144,2023-10-12,000001,Vente,63000,22,,RTE NATIONALE,0200,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,3.454588,50.124354
2023-779144,2023-10-12,000001,Vente,63000,22,,RTE NATIONALE,0200,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,3.454588,50.124354
2023-779144,2023-10-12,000001,Vente,63000,22,,RTE NATIONALE,0200,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,3.454588,50.124354
2023-780196,2023-11-28,000001,Vente,1500,,,BOUT DU BOIS,B001,59540,59059,Beaumont-en-Cambrésis,59,,,59059000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,4360,3.450223,50.109232
2023-780215,2023-11-17,000001,Vente,126500,5,,RUE JOSEPH DESJARDIN,0160,59540,59059,Beaumont-en-Cambrésis,59,,,590590000A0361,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,582,3.454132,50.122518
