id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-22843,2020-06-24,000001,Vente,8000,,,LES BARAQUES,B002,02250,02385,Housset,02,,,02385000ZI0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,485,3.702487,49.788583
2020-22843,2020-06-24,000001,Vente,8000,,,LES BARAQUES,B002,02250,02385,Housset,02,,,02385000ZI0002,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.702487,49.788583
2020-22843,2020-06-24,000001,Vente,8000,,,LES BARAQUES,B002,02250,02385,Housset,02,,,02385000ZI0044,,,,,,,,,,,,,0,,,,,S,sols,,,826,3.702645,49.788467
2020-22843,2020-06-24,000001,Vente,8000,,,LES BARAQUES,B002,02250,02385,Housset,02,,,02385000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.702759,49.788588
2020-22843,2020-06-24,000001,Vente,8000,,,LES BARAQUES,B002,02250,02385,Housset,02,,,02385000ZI0046,,,,,,,,,,,,,0,,,,,S,sols,,,248,3.702759,49.788588
2020-22863,2020-07-01,000001,Vente,135,,,LE CHEMIN DE MARLE,B016,02250,02385,Housset,02,,,02385000AB0130,,,,,,,,,,,,,0,,,,,PA,pâtures,,,297,3.707675,49.792054
2020-22942,2020-07-23,000001,Vente,2600,,,LE FOSSE BLIN,B026,02250,02385,Housset,02,,,02385000ZI0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5610,3.711058,49.792579
2020-22950,2020-07-22,000001,Vente,3000,,,LE MOULIN,B033,02250,02385,Housset,02,,,02385000ZI0048,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6407,3.711633,49.793156
2020-23005,2020-08-14,000001,Vente,10500,,,LE CHATEAU,B014,02250,02385,Housset,02,,,02385000AB0072,,,,,,,,,,,,,0,,,,,PA,pâtures,,,497,3.711063,49.794615
2020-23005,2020-08-14,000001,Vente,10500,,,LE CHATEAU,B014,02250,02385,Housset,02,,,02385000AB0073,,,,,,,,,,,,,0,,,,,L,landes,,,473,3.711356,49.794572
2020-23005,2020-08-14,000001,Vente,10500,,,LE CHATEAU,B014,02250,02385,Housset,02,,,02385000AB0294,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8491,3.71248,49.794034
2020-23006,2020-08-14,000002,Vente,25000,,,LE CHATEAU,B014,02250,02385,Housset,02,,,02385000AB0074,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3955,3.711543,49.794387
2020-23006,2020-08-14,000002,Vente,25000,,,LE CHATEAU,B014,02250,02385,Housset,02,,,02385000AB0292,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9279,3.712121,49.79525
2020-23010,2020-08-14,000001,Vente,335000,6,,RUE DE L EGLISE,0016,02250,02385,Housset,02,,,02385000AB0061,,,,,,,,,,,,,0,1,Maison,310,9,S,sols,,,2013,3.711529,49.795593
2020-23010,2020-08-14,000001,Vente,335000,,,LE CHATEAU,B014,02250,02385,Housset,02,,,02385000AB0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,536,3.711592,49.794759
2020-23010,2020-08-14,000001,Vente,335000,,,LE CHATEAU,B014,02250,02385,Housset,02,,,02385000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,2304,3.711474,49.794858
2020-23010,2020-08-14,000001,Vente,335000,,,LE CHATEAU,B014,02250,02385,Housset,02,,,02385000AB0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2047,3.711474,49.794858
2020-23143,2020-09-30,000001,Vente,43500,,,LE CHEMIN DE MARLE,B016,02250,02385,Housset,02,,,02385000AB0104,,,,,,,,,,,,,0,,,,,J,jardins,,,590,3.70878,49.793933
2020-23143,2020-09-30,000001,Vente,43500,2,,RUE DE LA NEUVILLE,0028,02250,02385,Housset,02,,,02385000AB0105,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,333,3.709008,49.794188
