siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047256,00017,20004725600017,O,2014-12-31,01,2019,,2021-10-27T08:05:45,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,84.12Z,NAFRev2,O,6.481855,47.507722,0.94,housenumber,1 Rue de la Mairie 70110 Fallon,70226_0046_00001,G,1 RUE DE LA MAIRIE,
200093631,00014,20009363100014,O,2020-06-22,01,2020,,2022-08-29T09:05:35,true,1,MAIRIE,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,36.00Z,NAFRev2,O,6.48169,47.507921,0.91,street,Rue de la Mairie 70110 Fallon,70226_0046,D,RUE DE LA MAIRIE,
217002260,00016,21700226000016,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,3,,,,RUE,DE LA MAIRIE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.48169,47.507921,0.94,street,Rue de la Mairie 70110 Fallon,70226_0046,G,RUE DE LA MAIRIE,
217002260,00024,21700226000024,O,1983-12-21,01,2020,,2022-08-29T09:08:36,false,3,,,,RUE,DE L'EGLISE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.482618,47.507125,0.94,street,Rue de l’Eglise 70110 Fallon,70226_0030,G,RUE DE L EGLISE,
217002260,00032,21700226000032,O,1997-01-01,NN,,,2008-01-04T18:40:30,false,3,,,,RUE,DE LA MAIRIE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.48169,47.507921,0.94,street,Rue de la Mairie 70110 Fallon,70226_0046,G,RUE DE LA MAIRIE,
217002260,00040,21700226000040,O,2005-03-17,,,,2013-10-05T12:16:59,false,3,MAIRIE,,,RUE,DE LA MAIRIE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.48169,47.507921,0.94,street,Rue de la Mairie 70110 Fallon,70226_0046,G,RUE DE LA MAIRIE,
257000752,00010,25700075200010,O,1983-03-01,NN,,,2016-04-26T01:31:37,true,4,MAIRIE,,,RUE,DE LA MAIRIE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,N,6.48169,47.507921,0.94,street,Rue de la Mairie 70110 Fallon,70226_0046,G,RUE DE LA MAIRIE,
257001826,00011,25700182600011,O,1983-03-01,NN,,,2021-11-06T14:41:19,true,6,MAIRIE,1,,RUE,DE LA MAIRIE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,42.99Z,NAFRev2,O,6.481855,47.507722,0.94,housenumber,1 Rue de la Mairie 70110 Fallon,70226_0046_00001,G,1 RUE DE LA MAIRIE,
267002269,00012,26700226900012,O,1983-03-01,NN,,,2010-06-26T03:14:46,true,3,MAIRIE,,,RUE,DE LA MAIRIE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.48169,47.507921,0.94,street,Rue de la Mairie 70110 Fallon,70226_0046,G,RUE DE LA MAIRIE,
267006336,00015,26700633600015,O,1986-01-01,NN,,,2010-06-26T03:14:56,true,3,MAIRIE,,,RUE,DE LA MAIRIE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.48169,47.507921,0.94,street,Rue de la Mairie 70110 Fallon,70226_0046,G,RUE DE LA MAIRIE,
297002263,00012,29700226300012,O,1983-08-10,NN,,,2016-04-26T01:35:31,true,3,MAIRIE,,,RUE,DE LA MAIRIE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.48169,47.507921,0.94,street,Rue de la Mairie 70110 Fallon,70226_0046,G,RUE DE LA MAIRIE,
300841376,00019,30084137600019,O,,NN,,,,true,1,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
304173339,00017,30417333900017,O,,NN,,,,true,1,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
304173636,00016,30417363600016,O,,,,,,true,1,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
304173693,00017,30417369300017,O,,,,,,true,1,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
304213218,00015,30421321800015,O,,,,,,true,1,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
305399255,00010,30539925500010,O,,NN,,,,true,1,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,,,0,,,,,,
305866279,00014,30586627900014,O,1900-01-01,NN,,,2010-09-03T14:09:51,true,4,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,25.61Z,NAFRev2,N,,,0,,,,,,
306234246,00016,30623424600016,O,,NN,,,,true,1,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,21.03,NAP,N,,,0,,,,,,
306234303,00015,30623430300015,O,1900-01-01,NN,,,2012-04-11T03:47:47,true,4,,,,,DES BOIS,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,6.475734,47.507846,0.93,street,Rue des Bois 70110 Fallon,70226_0008,G,RUE DES BOIS,
306993338,00012,30699333800012,O,,NN,,,,true,1,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
308904846,00018,30890484600018,O,,NN,,,,true,1,,,,,GRANDE RUE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,6.480089,47.508115,0.94,street,Grande Rue 70110 Fallon,70226_0040,G,GRANDE RUE,
308999515,00015,30899951500015,O,,NN,,,,true,1,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.10,NAP,N,,,0,,,,,,
313269367,00014,31326936700014,O,1978-01-01,NN,,,2008-11-07T00:28:30,true,4,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
322989732,00019,32298973200019,O,,,,,,true,1,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
323229732,00017,32322973200017,O,,NN,,,,true,1,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
323730135,00015,32373013500015,O,,,,,,true,1,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
326231156,00026,32623115600026,O,1989-10-01,NN,,3250BP,2021-02-23T10:48:22,true,4,,8,,RUE,DU PARC,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.78A,NAFRev2,N,6.482395,47.510736,0.94,housenumber,8 Rue du Parc 70110 Fallon,70226_0055_00008,G,8 RUE DU PARC,
326331915,00016,32633191500016,O,,NN,,,,true,1,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326790300,00015,32679030000015,O,,,,,,true,1,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327265740,00016,32726574000016,O,1983-01-01,NN,,,2009-03-30T15:33:24,true,3,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327265757,00010,32726575700010,O,1983-01-01,,,,2008-02-15T04:00:49,true,3,,,,,GRANDE RUE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,6.480089,47.508115,0.94,street,Grande Rue 70110 Fallon,70226_0040,G,GRANDE RUE,
330979824,00019,33097982400019,O,,,,,,true,1,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
331489641,00018,33148964100018,O,,NN,,,,true,1,,,,,ECOLE LIBRE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,5.3879348,43.2913897,0.89,poi.school,École Libre de Métiers Marseille,https://osm.org/way/173969608,G,,
334912037,00010,33491203700010,O,,,,,,true,1,,,,RUE,DE LA VELLE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.50,NAP,N,6.479324,47.510494,0.94,street,Rue de la Velle 70110 Fallon,70226_0080,G,RUE DE LA VELLE,
335101143,00022,33510114300022,O,,NN,,,,true,1,,,,,GRANDE RUE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,6.480089,47.508115,0.94,street,Grande Rue 70110 Fallon,70226_0040,G,GRANDE RUE,
335355699,00018,33535569900018,O,1986-01-01,NN,,,2022-07-07T19:33:09,true,4,,,,,LE FOURNEAU,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2022-07-07,F,,,,,68.20B,NAFRev2,N,6.484387,47.513146,0.7,street,Rue du Fourneau 70110 Fallon,70226_0035,G,RUE DU FOURNEAU,
338595655,00022,33859565500022,O,1991-04-29,NN,,,2008-01-05T19:30:49,true,3,,,,LD,LE CHATEAU,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.483033,47.507334,0.55,street,Rue du Château 70110 Fallon,70226_0015,G,RUE DU CHATEAU,
340844786,00020,34084478600020,O,1999-01-01,NN,,,2020-11-10T09:02:48,false,4,,19,,RUE,DU PARC,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,6.481801,47.509274,0.78,street,Rue du Parc 70110 Fallon,70226_0055,G,RUE DU PARC,
342352309,00013,34235230900013,O,1987-07-01,NN,,,2006-10-27T03:14:25,true,3,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,21.03,NAP,N,,,0,,,,,,
347933822,00012,34793382200012,O,,,,,,true,1,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
348419045,00011,34841904500011,O,1988-10-01,NN,,,2008-04-21T13:49:16,true,4,LE FOURNEAU,,,RTE,DE MELECEY,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.7L,NAF1993,O,6.484387,47.513146,0.35,street,Rue du Fourneau 70110 Fallon,70226_0035,D,RUE DU FOURNEAU,
348419342,00038,34841934200038,O,1989-11-01,NN,,,,false,3,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1993-12-31,F,EPA,,,,50.1Z,NAF1993,N,,,0,,,,,,
351481130,00018,35148113000018,O,,NN,,,,true,1,,,,,LE FOURNEAU,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,59.10,NAP,N,6.484387,47.513146,0.7,street,Rue du Fourneau 70110 Fallon,70226_0035,G,RUE DU FOURNEAU,
356000430,02324,35600043002324,O,1991-01-01,NN,,,2013-03-05T10:46:48,false,4,,,,RTE,ROUGEMONT,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,N,6.0354098,46.134203,0.77,poi,Route de Rougemont (Pont) Viry,https://osm.org/way/79291293,G,,
383117785,00022,38311778500022,O,1994-07-07,NN,,,2008-01-04T22:20:12,false,3,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
383132776,00014,38313277600014,O,1974-10-01,NN,,,2018-09-29T12:12:02,true,5,,9,,RUE,DU FOURNEAU,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,49.39A,NAFRev2,O,6.484138,47.512886,0.94,housenumber,9 Rue du Fourneau 70110 Fallon,70226_0035_00009,G,9 RUE DU FOURNEAU,
388209181,00014,38820918100014,O,,NN,,,,true,1,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
388501439,00011,38850143900011,O,1992-08-31,NN,,,2008-01-04T23:10:22,true,3,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393963608,00012,39396360800012,O,1993-09-01,NN,,,2008-01-05T00:22:37,true,3,ECOLE,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
399417484,00017,39941748400017,O,1994-12-29,NN,,,2008-03-31T03:54:25,true,4,,,,,SUR LA VELLE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.12B,NAFRev2,N,6.479324,47.510494,0.46,street,Rue de la Velle 70110 Fallon,70226_0080,G,RUE DE LA VELLE,
401772348,00017,40177234800017,O,1995-07-24,NN,,,2018-08-31T04:16:08,true,3,CHEZ MR LAVILLE GABRIEL,,,,MAIRIE DE FALLON,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.48169,47.507921,0.9,street,Rue de la Mairie 70110 Fallon,70226_0046,G,RUE DE LA MAIRIE,
401885041,00012,40188504100012,O,1995-07-07,NN,,,2008-04-24T16:25:36,true,4,,,,,LE CHATEAU,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,70.2C,NAF1993,O,6.483033,47.507334,0.55,street,Rue du Château 70110 Fallon,70226_0015,G,RUE DU CHATEAU,
403284284,00011,40328428400011,O,1995-11-01,NN,,,2008-11-08T01:15:10,true,4,,,,,CHATEAU DE FALLON,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,36.6E,NAF1993,O,6.483033,47.507334,0.73,street,Rue du Château 70110 Fallon,70226_0015,G,RUE DU CHATEAU,
403790553,00016,40379055300016,O,1996-01-01,NN,,,2021-01-13T03:41:19,true,4,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408467256,00017,40846725600017,O,1996-07-26,NN,,,2008-01-05T20:23:20,true,3,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412448193,00018,41244819300018,O,1987-12-31,NN,,,2008-01-04T22:16:20,true,3,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417887494,00017,41788749400017,O,1998-01-01,,,,,true,3,,,,,GRANDE RUE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,6.480089,47.508115,0.94,street,Grande Rue 70110 Fallon,70226_0040,G,GRANDE RUE,
417895786,00016,41789578600016,O,1998-02-01,01,2020,,2022-08-29T09:32:06,true,3,,22,,,GRANDE RUE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.479648,47.507811,0.94,housenumber,22 Grande Rue 70110 Fallon,70226_0040_00022,G,22 GRANDE RUE,
418270302,00015,41827030200015,O,1998-04-01,NN,,3109BA,2020-08-25T10:43:31,true,6,,,,RUE,DES BOIS,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,31.02Z,NAFRev2,N,6.475734,47.507846,0.94,street,Rue des Bois 70110 Fallon,70226_0008,G,RUE DES BOIS,
421915216,00020,42191521600020,O,2000-04-15,NN,,,2011-05-03T00:31:14,false,4,,,,,CHATEAU DE FALLON,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2001-09-16,F,,,,,45.2A,NAF1993,N,6.483033,47.507334,0.73,street,Rue du Château 70110 Fallon,70226_0015,G,RUE DU CHATEAU,
423965474,00012,42396547400012,O,1999-07-25,NN,,,2008-01-05T20:46:01,true,3,,,,,LE CHATEAU,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.483033,47.507334,0.55,street,Rue du Château 70110 Fallon,70226_0015,G,RUE DU CHATEAU,
428142921,00017,42814292100017,O,1979-01-01,NN,,,,true,3,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
430200345,00014,43020034500014,O,1990-02-01,NN,,,2020-12-04T03:40:04,true,5,,,,RUE,DE LA MAIRIE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,6.48169,47.507921,0.94,street,Rue de la Mairie 70110 Fallon,70226_0046,G,RUE DE LA MAIRIE,
433000353,00014,43300035300014,O,2000-10-03,NN,,,2011-05-03T00:42:22,false,4,,,,,LE CHATEAU,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,26.7Z,NAF1993,N,6.483033,47.507334,0.55,street,Rue du Château 70110 Fallon,70226_0015,G,RUE DU CHATEAU,
439813437,00019,43981343700019,O,2001-08-29,NN,,,2013-04-28T04:23:09,true,3,,,,RUE,DES CLOS,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.48004,47.506862,0.59,street,Rue du Clos 70110 Fallon,70226_0020,G,RUE DU CLOS,
442119186,00017,44211918600017,O,2002-06-03,01,2020,4120AZ,2022-08-29T09:18:13,true,4,,6,,RUE,DE LA VELLE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,STEPHANE GAUDEY SARL,41.20A,NAFRev2,O,6.480699,47.509453,0.94,housenumber,6 Rue de la Velle 70110 Fallon,70226_0080_00006,G,6 RUE DE LA VELLE,
448487264,00039,44848726400039,O,2015-11-12,,,4391BZ,2021-02-23T13:30:11,true,1,,15,,RUE,DES BOIS,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,DMPZ,43.91B,NAFRev2,N,6.475295,47.507877,0.94,housenumber,15 Rue des Bois 70110 Fallon,70226_0008_00015,G,15 RUE DES BOIS,
490497443,00013,49049744300013,O,2006-06-01,,,4520AC,2015-03-17T01:30:38,true,2,,18,,RUE,DE LA VELLE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.479784,47.511162,0.94,housenumber,18 Rue de la Velle 70110 Fallon,70226_0080_00018,G,18 RUE DE LA VELLE,
493610141,00035,49361014100035,O,2018-04-23,,,8121ZZ,2021-07-09T08:58:27,true,3,,8,,RUE,DU DESSUS,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,F T S 70,43.32A,NAFRev2,N,6.481792,47.507213,0.94,housenumber,8 Rue du Dessus 70110 Fallon,70226_0029_00008,G,8 RUE DU DESSUS,
495278475,00019,49527847500019,O,2007-04-10,,,,2014-07-10T00:48:39,true,3,,9,,,GRANDE RUE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,45.20A,NAFRev2,N,6.479941,47.507899,0.94,housenumber,9 Grande Rue 70110 Fallon,70226_0040_00009,G,9 GRANDE RUE,
498512961,00018,49851296100018,O,2007-05-01,NN,,4332AB,2020-01-25T03:55:56,true,3,,,,RUE,DU CLOS,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.32A,NAFRev2,O,6.48004,47.506862,0.94,street,Rue du Clos 70110 Fallon,70226_0020,G,RUE DU CLOS,
498746866,00017,49874686600017,O,2007-07-01,,,4321AB,2021-09-23T09:41:43,true,3,,17,,RUE,DE LA VELLE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,43.21A,NAFRev2,O,6.478543,47.511193,0.94,housenumber,17 Rue de la Velle 70110 Fallon,70226_0080_00017,G,17 RUE DE LA VELLE,
501057707,00017,50105770700017,O,2007-05-11,,,,2008-02-12T03:54:02,false,2,,7,,RUE,DU CHATEAU,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,6.484694,47.50827,0.94,housenumber,7 Rue du Château 70110 Fallon,70226_0015_00007,G,7 RUE DU CHATEAU,
509520862,00012,50952086200012,O,2008-12-30,,,,2008-12-21T04:50:55,true,1,,7,,RUE,DES VERGERS,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-12-30,A,,,,,01.43Z,NAFRev2,N,6.47848,47.508459,0.94,housenumber,7 Rue des Vergers 70110 Fallon,70226_0083_00007,G,7 RUE DES VERGERS,
509528527,00013,50952852700013,O,2008-12-30,,,,2008-12-21T04:50:56,true,1,,7,,RUE,DES VERGERS,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-12-30,A,,,,,01.43Z,NAFRev2,N,6.47848,47.508459,0.94,housenumber,7 Rue des Vergers 70110 Fallon,70226_0083_00007,G,7 RUE DES VERGERS,
511321242,00014,51132124200014,O,2009-02-20,NN,,,2011-04-23T17:52:40,false,3,,11,,,GRANDE RUE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2010-06-30,F,CRGP SARL,,,,49.41B,NAFRev2,O,6.479736,47.507789,0.94,housenumber,11 Grande Rue 70110 Fallon,70226_0040_00011,G,11 GRANDE RUE,
511321242,00022,51132124200022,O,2010-06-30,NN,,,2021-02-23T15:19:35,true,3,,15,,,GRANDE RUE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,49.41B,NAFRev2,N,6.479565,47.507709,0.94,housenumber,15 Grande Rue 70110 Fallon,70226_0040_00015,G,15 GRANDE RUE,
513280743,00016,51328074300016,O,2009-06-22,,,8122ZZ,2019-08-28T03:46:52,true,1,,2,,RUE,DU FOURNEAU,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,93.29Z,NAFRev2,N,6.485335,47.515004,0.94,housenumber,2 Rue du Fourneau 70110 Fallon,70226_0035_00002,G,2 RUE DU FOURNEAU,
524492675,00011,52449267500011,O,2010-09-01,,,,2012-11-10T02:25:30,true,1,,8,,RUE,DE LA VELLE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2010-09-01,A,LTP LOCATION,,,,43.12B,NAFRev2,N,6.481388,47.510057,0.94,housenumber,8 Rue de la Velle 70110 Fallon,70226_0080_00008,G,8 RUE DE LA VELLE,
531882496,00023,53188249600023,O,2011-09-15,,,,2012-03-10T12:10:04,true,2,ROUTE DE MELECEY,18,,RUE,DU FOURNEAU,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,JESSICA COMMERCIAL,47.99A,NAFRev2,N,6.484033,47.512776,0.94,housenumber,18 Rue du Fourneau 70110 Fallon,70226_0035_00018,G,18 RUE DU FOURNEAU,
533827853,00011,53382785300011,O,2011-07-13,,,3030ZB,2015-03-18T00:38:28,true,1,,8,,RUE,DES BOIS,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,30.30Z,NAFRev2,N,6.476776,47.507671,0.94,housenumber,8 Rue des Bois 70110 Fallon,70226_0008_00008,G,8 RUE DES BOIS,
535293419,00011,53529341900011,O,2011-10-20,,,,2015-12-18T10:13:55,false,3,,10,,RUE,DE LA FONDERIE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,88.10A,NAFRev2,N,6.483694,47.513038,0.94,housenumber,10 Rue de la Fonderie 70110 Fallon,70226_0033_00010,G,10 RUE DE LA FONDERIE,
602819419,00022,60281941900022,O,2010-12-01,,,,2011-12-05T08:53:30,true,2,LA BARONNE,,,,PRE CASSIN,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,03.22Z,NAFRev2,N,6.470223,47.508857,0.4,street,Le Crassi 70110 Fallon,70226_201idx,G,LE CRASSI,
676741846,00031,67674184600031,O,1998-11-02,NN,,,,true,4,,,,LD,LE FOURNEAU,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.1Z,NAFRev1,N,6.484387,47.513146,0.7,street,Rue du Fourneau 70110 Fallon,70226_0035,G,RUE DU FOURNEAU,
778507137,00017,77850713700017,O,1986-12-29,NN,,,2008-01-05T03:07:50,true,3,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
778507152,00016,77850715200016,O,,NN,,,,true,1,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778507160,00019,77850716000019,O,,,,,,true,1,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
778507236,00017,77850723600017,O,1900-01-01,NN,,,2008-01-05T03:07:50,true,3,,,,,,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
789873817,00017,78987381700017,O,2012-12-17,,,4332AA,2015-03-18T00:51:21,true,2,,5,,RUE,DE LA VELLE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.32A,NAFRev2,N,6.480612,47.509435,0.94,housenumber,5 Rue de la Velle 70110 Fallon,70226_0080_00005,G,5 RUE DE LA VELLE,
792389942,00014,79238994200014,O,2013-02-10,,,,2013-04-11T11:27:07,true,1,,3,,RUE,DE LA VELLE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,90.03A,NAFRev2,N,6.480774,47.509327,0.94,housenumber,3 Rue de la Velle 70110 Fallon,70226_0080_00003,G,3 RUE DE LA VELLE,
797994761,00014,79799476100014,O,2013-10-15,,,,2019-07-16T04:01:43,true,2,,20,,RUE,DU FOURNEAU,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22B,NAFRev2,N,6.483722,47.512432,0.94,housenumber,20 Rue du Fourneau 70110 Fallon,70226_0035_00020,G,20 RUE DU FOURNEAU,
798298253,00013,79829825300013,O,2013-10-18,,,,2013-11-05T11:58:05,true,1,,,,,ECOLE PUBLIQUE,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
801841644,00017,80184164400017,O,2014-04-09,,,,2018-04-10T15:02:26,true,1,,9,,RUE,DU FOURNEAU,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,,68.20B,NAFRev2,N,6.484138,47.512886,0.94,housenumber,9 Rue du Fourneau 70110 Fallon,70226_0035_00009,G,9 RUE DU FOURNEAU,
808876247,00012,80887624700012,O,2015-01-12,,,2512ZZ,2015-08-05T03:26:48,true,2,,5,,RUE,DES VERGERS,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2015-08-04,F,,,,,25.11Z,NAFRev2,N,6.479205,47.508679,0.94,housenumber,5 Rue des Vergers 70110 Fallon,70226_0083_00005,G,5 RUE DES VERGERS,
814768438,00024,81476843800024,O,2021-03-01,,,2332ZC,2022-01-28T04:06:34,true,2,,2,,RUE,DES VIGNES,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,POT DECO MAG,23.32Z,NAFRev2,N,6.47802,47.507276,0.94,housenumber,2 Rue des Vignes 70110 Fallon,70226_0085_00002,G,2 RUE DES VIGNES,
818459752,00015,81845975200015,O,2016-02-17,,,3320CZ,2016-12-16T03:39:08,true,2,,3,,RUE,DES BOIS,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,SOLUDEP,33.20C,NAFRev2,N,6.477363,47.507498,0.94,housenumber,3 Rue des Bois 70110 Fallon,70226_0008_00003,G,3 RUE DES BOIS,
829168426,00015,82916842600015,O,2017-03-22,,,,2017-04-24T08:32:00,true,1,,10,,RUE,DU FOURNEAU,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,68.20B,NAFRev2,N,6.484406,47.513158,0.94,housenumber,10 Rue du Fourneau 70110 Fallon,70226_0035_00010,G,10 RUE DU FOURNEAU,
829302140,00019,82930214000019,O,2017-04-01,,,,2017-04-28T08:55:35,true,1,,4,,RUE,DU CHATEAU,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,55.20Z,NAFRev2,N,6.483879,47.506797,0.94,housenumber,4 Rue du Château 70110 Fallon,70226_0015_00004,G,4 RUE DU CHATEAU,
831586425,00017,83158642500017,O,2017-05-01,,,,2018-02-05T10:00:38,true,1,,11,,RUE,DES BOIS,70110,FALLON,,,70226,,,,,,,,,,,,,,,,,,,2017-05-01,A,LE RUCHER DES VIEILLES VIGNES,,,,01.49Z,NAFRev2,N,6.47477,47.507393,0.94,housenumber,11 Rue des Bois 70110 Fallon,70226_0008_00011,G,11 RUE DES BOIS,