siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100353,00010,21710035300010,O,1983-03-01,02,2020,,2022-08-29T09:08:37,true,3,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100353,00028,21710035300028,O,2005-01-01,,,,2019-11-14T14:00:54,false,3,,,,,MAIRIE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LE MEULERON,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267101673,00015,26710167300015,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311078323,00012,31107832300012,O,1900-01-01,02,2020,,2022-08-29T09:13:35,true,3,2 RUE DE LA CHAPELLE,,,,CHARCUBLE,71260,BISSY-LA-MACONNAISE,,CI 273,71035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.766093,46.486535,0.74,housenumber,2 Rue de la Chapelle 71260 Bissy-la-Mâconnaise,71035_vmg1pe_00002,D,2 RUE DE LA CHAPELLE,
311209894,00014,31120989400014,O,,,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
318010568,00018,31801056800018,O,1980-01-01,,,,2019-11-14T14:00:54,false,3,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
319371712,00021,31937171200021,O,1985-07-15,03,2020,4399CZ,2022-08-29T09:16:19,true,4,,1,,IMP,DU MASILLER,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.789124,46.482315,0.83,housenumber,1 Impasse du Masiller 71260 Bissy-la-Mâconnaise,71035_05ohex_00001,G,1 IMPASSE DU MASILLER,
321402364,00012,32140236400012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
322693193,00011,32269319300011,O,,,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
325296341,00028,32529634100028,O,2007-06-10,,,,2021-04-20T08:38:16,true,3,,,,,LE BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
326515905,00015,32651590500015,O,1983-01-01,01,2020,,2022-08-29T09:19:20,true,3,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326995438,00016,32699543800016,O,1983-03-18,NN,,,2019-11-14T14:00:54,true,3,LD CHARCUBLE - CIDEX 273,2,,RUE,DE LA CHAPELLE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.766093,46.486535,0.94,housenumber,2 Rue de la Chapelle 71260 Bissy-la-Mâconnaise,71035_vmg1pe_00002,G,2 RUE DE LA CHAPELLE,
328241286,00041,32824128600041,O,2010-06-24,,,,2019-11-14T14:00:54,true,4,LE CREUSOT,,,,LE CREUSOT,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,43.21A,NAFRev2,N,4.787001,46.482622,0.37,street,Rue du Creuzot 71260 Bissy-la-Mâconnaise,71035_o89y9e,G,RUE DU CREUZOT,
329041024,00012,32904102400012,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329041032,00015,32904103200015,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329182018,00013,32918201800013,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
329331680,00010,32933168000010,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332910025,00011,33291002500011,O,1985-11-01,,,,2019-11-14T14:00:54,true,4,,,,LD,LE PRIEURE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,01.1G,NAF1993,N,4.78827,46.479742,0.33,street,Le Grand Pre 71260 Bissy-la-Mâconnaise,71035_B054,G,LE GRAND PRE,
333841252,00013,33384125200013,O,1985-09-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339217796,00038,33921779600038,O,1998-03-22,NN,,,2019-11-14T14:00:54,true,5,,,,,CHARCUBLE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
378729586,00024,37872958600024,O,2014-08-29,,,,2021-02-23T11:07:24,true,1,,,,LD,CHARCUBLE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2014-08-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381352368,00025,38135236800025,O,1996-06-01,NN,,,2019-11-14T14:00:54,false,3,,,,,AU CHATEAU,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2004-08-06,F,BROCANTE MEUBLES,,,,52.5Z,NAFRev1,N,4.787511,46.479625,0.83,street,Impasse du Chateau 71260 Bissy-la-Mâconnaise,71035_tbd8b4,G,IMPASSE DU CHATEAU,
382864916,00012,38286491600012,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,4,,RUE,DU GRAND CREUX,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,4.786586,46.485712,0.94,housenumber,4 Rue du Grand Creux 71260 Bissy-la-Mâconnaise,71035_fhn8nu_00004,G,4 RUE DU GRAND CREUX,
390082311,00023,39008231100023,O,2021-06-30,,,,2022-01-01T15:15:33,true,1,CIDEX 224,3,,RUE,DU CREUZOT,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.20B,NAFRev2,N,4.787814,46.481871,0.94,housenumber,3 Rue du Creuzot 71260 Bissy-la-Mâconnaise,71035_o89y9e_00003,G,3 RUE DU CREUZOT,
391100104,00010,39110010400010,O,1993-01-01,NN,,,2020-02-14T10:17:20,true,4,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391802709,00017,39180270900017,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401645874,00017,40164587400017,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402417067,00012,40241706700012,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
403307416,00012,40330741600012,O,1995-10-01,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
403892136,00017,40389213600017,O,1996-01-02,NN,,,2019-11-14T14:00:54,true,4,,,,LD,CHARCUBLE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,25.71Z,NAFRev2,N,,,0,,,,,,
404827941,00018,40482794100018,O,1996-04-01,NN,,,2019-11-14T14:00:54,true,4,CIDEX 00224,,,,LE BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
409809357,00018,40980935700018,O,1984-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409809365,00011,40980936500011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409809373,00015,40980937300015,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2001-11-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409809381,00018,40980938100018,O,1984-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,AU BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409841392,00015,40984139200015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409904711,00010,40990471100010,O,1995-11-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412286718,00017,41228671800017,O,1990-12-31,03,2020,,2022-08-29T09:29:04,true,3,,,,,LE BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412286726,00010,41228672600010,O,1994-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419016571,00020,41901657100020,O,2015-04-01,01,2020,,2022-08-29T09:32:54,true,1,,1,,RTE,DE MACON,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2015-04-01,A,DOMAINE DES CARMES,,,,01.21Z,NAFRev2,N,4.787604,46.480617,0.82,housenumber,1 Route de Macon 71260 Bissy-la-Mâconnaise,71035_vjz8tg_00001,G,1 ROUTE DE MACON,
419016712,00012,41901671200012,O,1997-01-09,NN,,,2019-11-14T14:00:54,true,4,,,,,CHARCUBLE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419446950,00018,41944695000018,O,,,,,2019-11-14T14:00:54,true,1,,,,,CHARCUBLE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420361206,00022,42036120600022,O,1999-10-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
427553805,00016,42755380500016,O,1973-01-01,,,,2019-11-14T14:00:54,true,1,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428731939,00016,42873193900016,O,2000-01-04,NN,,4333ZZ,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
429457773,00019,42945777300019,O,2000-02-01,,,4333ZZ,2019-11-14T14:00:54,false,4,,,,,LES VERVOTS,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
429465081,00017,42946508100017,O,2000-01-14,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
429907199,00013,42990719900013,O,2000-03-01,NN,,,2019-11-14T14:00:54,false,4,,,,LD,CHARCUBLE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431132315,00018,43113231500018,O,1976-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431132323,00012,43113232300012,O,1969-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,AU CHATEAU,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,01.21Z,NAFRev2,N,4.787511,46.479625,0.83,street,Impasse du Chateau 71260 Bissy-la-Mâconnaise,71035_tbd8b4,G,IMPASSE DU CHATEAU,
431132331,00015,43113233100015,O,1977-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431132349,00017,43113234900017,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
431495720,00010,43149572000010,O,1999-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2003-01-19,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
432304194,00017,43230419400017,O,2000-05-25,NN,,,2019-11-14T14:00:54,true,1,,,,,CIDEX 227,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2002-07-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
438635849,00013,43863584900013,O,2001-07-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
440902567,00013,44090256700013,O,2002-01-02,NN,,,2019-11-14T14:00:54,true,4,,,,,CHARCUBLE CIDEX 267,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
443423157,00017,44342315700017,O,2002-10-14,NN,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
444825863,00012,44482586300012,O,2001-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
451727689,00023,45172768900023,O,2007-09-14,,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,77.40Z,NAFRev2,N,,,0,,,,,,
452202732,00015,45220273200015,O,2004-01-27,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
479842783,00017,47984278300017,O,2004-11-01,NN,,,2019-11-14T14:00:54,true,3,,,,,BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
481063444,00048,48106344400048,O,2010-03-01,,,,2019-11-14T14:00:54,true,2,,,,,CHARCUBLE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
481484087,00012,48148408700012,O,2005-03-21,,,,2019-11-14T14:00:54,true,2,,,,,LE BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
481543890,00018,48154389000018,O,1999-06-28,NN,,,2019-11-14T14:00:54,true,3,CHEZ JACQUEKINE BAR TABAC,,,,LE BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
494952435,00019,49495243500019,O,2004-03-04,,,,2019-11-14T14:00:54,true,2,,,,,CHARCUBLE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
502246937,00010,50224693700010,O,2008-01-14,,,,2019-11-14T14:00:54,true,1,,,,,LE GRAND CREUX,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,01.45Z,NAFRev2,N,4.786313,46.485204,0.93,locality,Le Grand Creux 71260 Bissy-la-Mâconnaise,71035_B052,G,LE GRAND CREUX,
507890721,00016,50789072100016,O,2008-09-08,,,4399CZ,2019-11-14T14:00:54,false,2,,,,,ANCIENNE GARE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2015-06-29,F,EURL BERNARDOT DANIEL,,,,43.99C,NAFRev2,N,1.0835011,46.6469881,0.78,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
513861682,00021,51386168200021,O,2014-03-17,NN,,,2019-11-14T14:00:54,false,4,CIDEX 214,2,,IMP,DE LA HERSE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2018-03-14,A,CREATIONS FILMS / TOP CARROSSERIE,,,,18.13Z,NAFRev2,O,4.785039,46.479833,0.83,housenumber,2 Impasse de la Herse 71260 Bissy-la-Mâconnaise,71035_np91b9_00002,G,2 IMPASSE DE LA HERSE,
518025184,00038,51802518400038,O,2016-01-15,,,9602BB,2021-07-16T08:49:08,true,2,,1,,IMP,DES VERVOTS,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
520791021,00014,52079102100014,O,2010-03-01,,,,2019-11-14T14:00:54,true,1,,,,,CHARCUBLE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
522343631,00019,52234363100019,O,2010-05-04,,,,2019-11-14T14:00:54,true,2,,,,,LE BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
524557915,00013,52455791500013,O,2010-09-01,,,,2019-11-14T14:00:54,false,2,,,,,LE BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2011-07-14,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
524771110,00011,52477111000011,O,2010-09-03,,,,2019-11-14T14:00:54,false,3,,,,,BRG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
524771110,00037,52477111000037,O,2021-05-04,,,4520AB,2021-06-23T09:35:39,true,1,,1,,RUE,DES ROCHETTES,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,AUTOTERRIER,45.20A,NAFRev2,N,4.785168,46.481025,0.93,housenumber,1 Rue des Rochettes 71260 Bissy-la-Mâconnaise,71035_1awp5a_00001,G,1 RUE DES ROCHETTES,
531884740,00014,53188474000014,O,2011-04-11,,,,2019-11-14T14:00:54,true,1,CHARCUBLE,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
532517380,00012,53251738000012,O,2010-01-01,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE DE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
539340448,00015,53934044800015,O,2012-01-17,00,2019,,2021-10-27T08:45:33,true,4,,,,,LE BOURG,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
751079344,00014,75107934400014,O,2012-04-03,,,,2019-11-14T14:00:54,true,1,CIDEX 224,1,,RUE,DU CREUZOT,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,68.20B,NAFRev2,N,4.787925,46.481825,0.94,housenumber,1 Rue du Creuzot 71260 Bissy-la-Mâconnaise,71035_o89y9e_00001,G,1 RUE DU CREUZOT,
778551366,00017,77855136600017,O,1973-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
778551374,00011,77855137400011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,49.01,NAP,N,,,0,,,,,,
789167871,00019,78916787100019,O,2011-07-14,,,,2019-11-14T14:00:54,true,1,,,,,AU CHATEAU,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2011-07-14,A,,,,,01.21Z,NAFRev2,N,4.787511,46.479625,0.83,street,Impasse du Chateau 71260 Bissy-la-Mâconnaise,71035_tbd8b4,G,IMPASSE DU CHATEAU,
807722996,00012,80772299600012,O,2014-10-24,,,,2019-11-14T14:00:54,false,2,,5,,RUE,DU CHATEAU,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,86.90D,NAFRev2,N,4.787427,46.479742,0.94,housenumber,5 Rue du Chateau 71260 Bissy-la-Mâconnaise,71035_oq8pcz_00005,G,5 RUE DU CHATEAU,
810994210,00013,81099421000013,O,2010-04-01,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
811660158,00015,81166015800015,O,2015-06-15,,,1623ZZ,2019-11-14T14:00:54,true,1,,5,,RUE,DU CHATEAU,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,MENUISERIE DE BISSY,43.32A,NAFRev2,N,4.787427,46.479742,0.94,housenumber,5 Rue du Chateau 71260 Bissy-la-Mâconnaise,71035_oq8pcz_00005,G,5 RUE DU CHATEAU,
812379519,00018,81237951900018,O,2015-07-03,00,2019,,2021-10-27T09:18:47,false,5,CIDEX 267,,,LD,CHARCUBLE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,46.17B,NAFRev2,O,,,0,,,,,,
814995619,00016,81499561900016,O,2015-12-01,,,,2019-11-14T14:00:54,true,2,CHARCUBLE,1,,IMP,DE LA MULERON,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,70.22Z,NAFRev2,N,4.767459,46.48445,0.84,housenumber,1 Impasse de la Muleron 71260 Bissy-la-Mâconnaise,71035_dd8k7p_00001,G,1 IMPASSE DE LA MULERON,
819010406,00018,81901040600018,O,2016-03-08,,,,2019-11-14T14:00:54,true,1,,,,LD,CHARCUBLE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
819187907,00012,81918790700012,O,2016-03-15,,,,2019-11-14T14:00:54,true,1,,,,LD,CHARCUBLE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
819826363,00015,81982636300015,O,2015-11-11,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DE LA TOUR CHARCUBLE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2015-11-11,A,GABRY BENJAMIN,,,,01.21Z,NAFRev2,N,4.766553,46.486422,0.57,housenumber,1 Rue de la Tour 71260 Bissy-la-Mâconnaise,71035_wrkn3b_00001,G,1 RUE DE LA TOUR,
819885674,00013,81988567400013,O,2016-02-01,00,2020,,2022-08-29T10:10:46,true,1,,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
822560124,00015,82256012400015,O,2016-09-08,,,,2019-11-14T14:00:54,true,1,,3,,RUE,DES SOURCES,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,01.21Z,NAFRev2,N,4.785475,46.480688,0.93,housenumber,3 Rue des Sources 71260 Bissy-la-Mâconnaise,71035_1jteea_00003,G,3 RUE DES SOURCES,
825318504,00016,82531850400016,O,2017-02-01,,,,2019-11-14T14:00:54,true,1,CHARCUBLE,1,,IMP,DE LE CHAPELLE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,70.22Z,NAFRev2,N,4.764658,46.487088,0.75,housenumber,1 Impasse de la Chapelle 71260 Bissy-la-Mâconnaise,71035_1ln9az_00001,G,1 IMPASSE DE LA CHAPELLE,
827656471,00030,82765647100030,O,2017-11-01,,,,2019-11-14T14:00:54,false,1,,,,RTE,DE CRUZILLE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2017-11-01,A,MAISON BALDASSINI,,,MAISON BALDASSINI,46.34Z,NAFRev2,O,4.787902,46.481574,0.83,street,Route de Cruzille 71260 Bissy-la-Mâconnaise,71035_bmedzt,G,ROUTE DE CRUZILLE,
832742829,00019,83274282900019,O,2017-10-16,01,2020,,2022-08-29T10:22:14,true,1,CHARCUBLE,6,,RUE,DE LA CHAPELLE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,01.21Z,NAFRev2,N,4.765651,46.487323,0.94,housenumber,6 Rue de la Chapelle 71260 Bissy-la-Mâconnaise,71035_vmg1pe_00006,G,6 RUE DE LA CHAPELLE,
833856800,00010,83385680000010,O,2017-11-25,,,,2019-11-14T14:00:54,true,1,,,,,12 RUE DU CREUZOT,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2017-11-25,A,,,,,47.99A,NAFRev2,N,4.786963,46.483366,0.94,housenumber,12 Rue du Creuzot 71260 Bissy-la-Mâconnaise,71035_o89y9e_00012,G,12 RUE DU CREUZOT,
837560317,00013,83756031700013,O,2018-02-07,,,,2020-08-20T10:26:40,true,1,1 RUE DU GROS BUISSON,,,,,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,79.90Z,NAFRev2,N,4.785677,46.480068,0.94,housenumber,1 Rue du Gros Buisson 71260 Bissy-la-Mâconnaise,71035_r1glhu_00001,D,1 RUE DU GROS BUISSON,
841510258,00012,84151025800012,O,2018-08-01,,,,2019-11-14T14:00:54,true,1,,1,,RTE,DE MACON,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,46.34Z,NAFRev2,N,4.787604,46.480617,0.82,housenumber,1 Route de Macon 71260 Bissy-la-Mâconnaise,71035_vjz8tg_00001,G,1 ROUTE DE MACON,
847516176,00017,84751617600017,O,2019-01-02,,,,2019-11-14T14:00:54,true,1,,6,,RTE,DE CRUZILLE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,01.21Z,NAFRev2,N,4.788103,46.4818,0.84,housenumber,6 Route de Cruzille 71260 Bissy-la-Mâconnaise,71035_bmedzt_00006,G,6 ROUTE DE CRUZILLE,
849352224,00018,84935222400018,O,2019-04-01,,,,2019-11-14T14:00:54,true,1,6 RUE DE LA CHAPELLE LIEUDIT,,,,CHARCUBLE,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.61Z,NAFRev2,N,4.765651,46.487323,0.5,housenumber,6 Rue de la Chapelle 71260 Bissy-la-Mâconnaise,71035_vmg1pe_00006,D,6 RUE DE LA CHAPELLE,
850250689,00013,85025068900013,O,2019-04-13,,,,2022-01-15T03:54:56,true,1,,6,,RTE,DE MACON,71260,BISSY-LA-MACONNAISE,,,71035,,,,,,,,,,,,,,,,,,,2019-04-13,A,,,,,70.10Z,NAFRev2,N,4.785464,46.479724,0.82,housenumber,6 Route de Macon 71260 Bissy-la-Mâconnaise,71035_vjz8tg_00006,G,6 ROUTE DE MACON,