id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125879,2021-01-29,000001,Vente,300,,,LE VILLAGE,B101,11330,11388,Termes,11,,,11388000AB0028,,,,,,,,,,,,,0,,,,,L,landes,,,16,2.561884,43.00087
2021-126518,2021-02-23,000001,Vente,200000,,,LE VILLAGE,B101,11330,11388,Termes,11,,,11388000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.562596,43.000827
2021-126518,2021-02-23,000001,Vente,200000,4,,CAMI DAL PEIRAL,0046,11330,11388,Termes,11,,,11388000AB0124,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,465,2.56283,43.000749
2021-126518,2021-02-23,000001,Vente,200000,,,LE VILLAGE,B101,11330,11388,Termes,11,,,11388000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.563033,43.000805
2021-126518,2021-02-23,000001,Vente,200000,,,LE VILLAGE,B101,11330,11388,Termes,11,,,11388000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.563033,43.000828
2021-126518,2021-02-23,000001,Vente,200000,9001,,LE VILLAGE,B101,11330,11388,Termes,11,,,11388000AB0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,136,2.562575,43.000837
2021-126533,2021-02-22,000001,Vente,150,,,LE VILLAGE,B101,11330,11388,Termes,11,,,11388000AB0011,,,,,,,,,,,,,0,,,,,L,landes,,,84,2.561579,43.001023
2021-134823,2021-06-04,000001,Vente,1000,,,SAINT-ANDRE,B089,11330,11388,Termes,11,,,113880000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,93,2.56599,42.997658
2021-134823,2021-06-04,000001,Vente,1000,,,SAINT-ANDRE,B089,11330,11388,Termes,11,,,113880000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,1418,2.565866,42.997434
2021-134823,2021-06-04,000001,Vente,1000,,,SAINT-ANDRE,B089,11330,11388,Termes,11,,,113880000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,84,2.566012,42.997063
2021-137913,2021-12-20,000001,Vente,400,,,LA CAOUSSINO,B023,11330,11388,Termes,11,,,113880000A0704,,,,,,,,,,,,,0,,,,,T,terres,,,4795,2.58067,43.01427
