id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19941,2021-03-20,000002,Echange,1000,,,LE CHAMP DES LOUIS,B008,02220,02054,Bazoches-sur-Vesles,02,,,02054000ZH0063,,,,,,,,,,,,,0,,,,,J,jardins,,,331,3.614603,49.309473
2021-19941,2021-03-20,000003,Echange,1000,,,LE CHAMP DES LOUIS,B008,02220,02054,Bazoches-sur-Vesles,02,,,02054000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,333,3.614897,49.309916
2021-21583,2021-05-12,000001,Vente,4225,,,LES CHAILLOTS,B007,02220,02054,Bazoches-sur-Vesles,02,,,02054000ZM0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6481,3.642853,49.307442
2021-21583,2021-05-12,000001,Vente,4225,,,LES CHAILLOTS,B007,02220,02054,Bazoches-sur-Vesles,02,,,02054000ZM0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1969,3.643638,49.307715
2021-22226,2021-05-29,000001,Vente,52500,5,,RTE NATIONALE,0070,02220,02054,Bazoches-sur-Vesles,02,,,02054000ZI0063,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,714,3.62562,49.310376
2021-22226,2021-05-29,000001,Vente,52500,5,,RTE NATIONALE,0070,02220,02054,Bazoches-sur-Vesles,02,,,02054000ZI0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,3.62562,49.310376
2021-22226,2021-05-29,000001,Vente,52500,5,,RTE NATIONALE,0070,02220,02054,Bazoches-sur-Vesles,02,,,02054000ZI0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,3.62562,49.310376
2021-22355,2021-06-04,000001,Vente,21000,,,LES CHANTRAINES,B010,02220,02054,Bazoches-sur-Vesles,02,,,02054000ZE0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,997,3.614901,49.304536
2021-22655,2021-07-05,000001,Vente,1100,,,SOUS LA COTE DE VAUXCERE,B044,02220,02054,Bazoches-sur-Vesles,02,,,02054000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,2490,3.615856,49.317375
2021-24981,2021-09-10,000001,Vente,30000,,,LES BASSINETS,B002,02220,02054,Bazoches-sur-Vesles,02,,,02054000ZM0020,,,,,,,,,,,,,0,,,,,J,jardins,,,970,3.62316,49.308483
2021-24981,2021-09-10,000001,Vente,30000,,,LES BASSINETS,B002,02220,02054,Bazoches-sur-Vesles,02,,,02054000ZM0023,,,,,,,,,,,,,0,,,,,J,jardins,,,1390,3.623274,49.308243
2021-25711,2021-09-07,000002,Vente,3000,,,LA HAYE PRINETTE,B023,02220,02054,Bazoches-sur-Vesles,02,,,02054000AC0563,,,,,,,,,,,,,0,,,,,S,sols,,,275,3.614229,49.308154
2021-29866,2021-02-12,000001,Vente,160000,1,,RUE DU MONT PLAISIR,0065,02220,02054,Bazoches-sur-Vesles,02,,,02054000ZM0229,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,636,3.621589,49.309862
2021-29866,2021-02-12,000001,Vente,160000,1,,RUE DU MONT PLAISIR,0065,02220,02054,Bazoches-sur-Vesles,02,,,02054000ZM0229,,,,,,,,,,,,,0,1,Maison,167,8,AG,terrains d'agrément,,,1870,3.621589,49.309862
