siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200794,00015,21220079400015,O,1983-03-01,11,2018,,2020-08-25T10:16:13,true,3,,,,RUE,ARMEL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.682509,48.384829,0.84,street,Rue de l'Armel 22150 Hénon,22079_0001,G,RUE DE L ARMEL,
212200794,00023,21220079400023,O,1999-12-25,NN,,,2019-08-12T10:32:36,false,3,MAIRIE,,,RUE,ARMEL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2019-04-12,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-2.682509,48.384829,0.84,street,Rue de l'Armel 22150 Hénon,22079_0001,G,RUE DE L ARMEL,
212200794,00031,21220079400031,O,2000-12-25,NN,,,2009-08-04T11:29:52,false,3,MAIRIE,,,RUE,ARMEL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU BOURG,,,,42.99Z,NAFRev2,N,-2.682509,48.384829,0.84,street,Rue de l'Armel 22150 Hénon,22079_0001,G,RUE DE L ARMEL,
212200794,00049,21220079400049,O,2003-01-03,NN,,,2008-01-04T18:28:14,false,3,MAIRIE,,,RUE,ARMEL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 1 BEAUSOLEIL,,,,42.99Z,NAFRev2,N,-2.682509,48.384829,0.84,street,Rue de l'Armel 22150 Hénon,22079_0001,G,RUE DE L ARMEL,
212200794,00056,21220079400056,O,2004-03-08,NN,,,2009-08-04T11:33:56,false,3,MAIRIE,,,RUE,ARMEL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ARMEL 2,,,,42.99Z,NAFRev2,N,-2.682509,48.384829,0.84,street,Rue de l'Armel 22150 Hénon,22079_0001,G,RUE DE L ARMEL,
212200794,00064,21220079400064,O,2005-04-06,,,,2010-10-12T09:56:24,false,3,MAIRIE,,,RUE,ARMEL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2010-09-30,F,LOTISSEMENT RUE D'AVAL,,,,42.99Z,NAFRev2,N,-2.682509,48.384829,0.84,street,Rue de l'Armel 22150 Hénon,22079_0001,G,RUE DE L ARMEL,
242200269,00015,24220026900015,O,1983-03-01,NN,,,2018-09-29T12:07:16,true,5,MAIRIE,,,RUE,ARMEL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,-2.682509,48.384829,0.84,street,Rue de l'Armel 22150 Hénon,22079_0001,G,RUE DE L ARMEL,
242200269,00023,24220026900023,O,2001-04-09,NN,,,,false,2,MAIRIE,,,RUE,ARMEL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2001-12-25,F,ORDURES MENAGERES,,,,90.0B,NAF1993,N,-2.682509,48.384829,0.84,street,Rue de l'Armel 22150 Hénon,22079_0001,G,RUE DE L ARMEL,
242200269,00031,24220026900031,O,2001-04-09,NN,,,2017-01-16T02:50:24,false,4,MAIRIE,,,RUE,ARMEL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2016-12-31,F,CORBILLARD HENON,,,,96.03Z,NAFRev2,N,-2.682509,48.384829,0.84,street,Rue de l'Armel 22150 Hénon,22079_0001,G,RUE DE L ARMEL,
242200699,00021,24220069900021,O,2001-04-09,NN,,,2006-11-25T09:08:26,false,3,MAIRIE,,,RUE,ARMEL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE D'ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-2.682509,48.384829,0.84,street,Rue de l'Armel 22150 Hénon,22079_0001,G,RUE DE L ARMEL,
252202841,00018,25220284100018,O,1990-02-08,NN,,,2010-04-28T09:06:31,true,4,MAIRIE,,,RUE,ARMEL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,42.99Z,NAFRev2,N,-2.682509,48.384829,0.84,street,Rue de l'Armel 22150 Hénon,22079_0001,G,RUE DE L ARMEL,
252202916,00018,25220291600018,O,1990-08-30,NN,,,2008-10-06T15:20:25,true,4,MAIRIE,,,,BOURG,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1997-10-03,F,REGION DE MONCONTOUR,,,,75.1E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262202039,00018,26220203900018,O,1983-03-01,12,2018,,2020-08-25T10:20:51,true,4,MAIRIE,,,RUE,ARMEL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.682509,48.384829,0.84,street,Rue de l'Armel 22150 Hénon,22079_0001,G,RUE DE L ARMEL,
262202039,00026,26220203900026,O,1987-02-18,NN,,,2009-09-11T15:17:49,false,6,,8,,RUE,DE L'ARMEL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2009-07-15,A,FOYER LOGEMENT EHPAD,,,,87.10A,NAFRev2,N,-2.684095,48.386302,0.94,housenumber,8 Rue de l'Armel 22150 Hénon,22079_0001_00008,G,8 RUE DE L ARMEL,
262202039,00034,26220203900034,O,1996-07-08,NN,,,2008-01-04T18:56:53,false,3,MAIRIE,,,RUE,ARMEL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.682509,48.384829,0.84,street,Rue de l'Armel 22150 Hénon,22079_0001,G,RUE DE L ARMEL,
262202039,00042,26220203900042,O,1999-12-25,NN,,,2009-08-04T11:13:18,false,3,MAIRIE,,,RUE,ARMEL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2008-12-25,F,RESTAURATION,,,,56.29B,NAFRev2,N,-2.682509,48.384829,0.84,street,Rue de l'Armel 22150 Hénon,22079_0001,G,RUE DE L ARMEL,
262202039,00059,26220203900059,O,2008-07-15,,,,2009-09-11T15:27:30,false,1,,8,,RUE,DE L'ARMEL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2008-07-15,A,FOYER LOGEMENT EHPA,,,,87.30A,NAFRev2,N,-2.684095,48.386302,0.94,housenumber,8 Rue de l'Armel 22150 Hénon,22079_0001_00008,G,8 RUE DE L ARMEL,
301276473,00032,30127647300032,O,2010-09-01,03,2018,2511ZZ,2021-02-23T10:35:54,true,2,,,,LD,BEAUREGARD,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,71.12B,NAFRev2,O,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
303602411,00033,30360241100033,O,1975-07-01,NN,,,2008-01-04T19:26:09,false,3,,,,,LES GRANDS MOULINS,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,6.1986294,45.4067688,0.9,poi.peak,Les Grands Moulins (Pic) Arvillard,https://osm.org/node/291965339,G,,
303864607,00039,30386460700039,O,1900-01-01,NN,,,2010-02-17T08:07:44,true,7,,,,LD,LA CROIX DU GUE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.7862474,48.3344789,0.89,poi.bus_stop,La Croix du Gué (Arrêt de bus) Moret-Loing-et-Orvanne,https://osm.org/node/3625107493,G,,
304490121,00015,30449012100015,O,1976-01-01,NN,,,,true,1,,,,,CHAMP CLINEUF,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.5D,NAF1993,O,,,0,,,,,,
305595431,00019,30559543100019,O,,,,,,true,1,,,,,LE BOURG,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306944679,00019,30694467900019,O,,NN,,,,true,1,,,,,LE COLOMBIER,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2P,NAF1993,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
308051168,00026,30805116800026,O,1983-01-04,12,2018,,2020-08-25T10:23:51,true,5,,,,,LES GRANDS MOULINS,22150,HENON,,BP 10,22079,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,42.13A,NAFRev2,O,6.1986294,45.4067688,0.9,poi.peak,Les Grands Moulins (Pic) Arvillard,https://osm.org/node/291965339,G,,
309127975,00014,30912797500014,O,,,,,,true,1,,,,LD,LE ROCHER,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3F,NAF1993,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
309272631,00032,30927263100032,O,1991-06-29,NN,,,,true,1,,,,,LA MOTTE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,O,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
309373306,00021,30937330600021,O,1985-03-06,NN,,,2008-11-07T00:24:10,true,4,,,,LD,LE TERTRE MORO,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-2.644246,48.381815,0.46,street,Impasse du Tertre Roti 22150 Hénon,22079_zm7e41,G,IMPASSE DU TERTRE ROTI,
309722098,00014,30972209800014,O,1977-01-01,NN,,,,true,1,,,,RUE,DE L ARMEL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,45.2V,NAF1993,N,-2.682509,48.384829,0.94,street,Rue de l'Armel 22150 Hénon,22079_0001,G,RUE DE L ARMEL,
310052915,00017,31005291500017,O,,,,,,true,1,,,,,BOURG,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310554142,00011,31055414200011,O,1977-01-01,NN,,,,true,1,,,,LD,LE CHAMP CLINEUF,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
310670591,00026,31067059100026,O,,,,,,true,1,,,,,BOURG,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311726129,00027,31172612900027,O,,,,,,true,1,,,,,LES GENETS,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.73,NAP,N,0.5852928,46.5587233,0.9,poi.forest,Les Genêts (Forêt) Jardres,https://osm.org/way/220626519,G,,
311936637,00025,31193663700025,O,1983-07-01,NN,,,2006-12-15T00:17:33,false,4,LOT COMMUNAL,,,IMP,DES LILAS,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2A,NAF1993,N,-2.678254,48.386905,0.81,street,Impasse des Lilas 22150 Hénon,22079_0011,G,IMPASSE DES LILAS,
311936637,00033,31193663700033,O,2003-07-02,NN,,,2017-12-20T11:14:41,false,4,,,,RUE,DE L'ARMEL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,-2.682509,48.384829,0.94,street,Rue de l'Armel 22150 Hénon,22079_0001,G,RUE DE L ARMEL,
311936637,00041,31193663700041,O,2018-01-01,,,,2018-03-23T03:48:36,true,1,,23,,RUE,AVAL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.81Z,NAFRev2,N,5.1775291,47.518075,0.79,poi,Rue d'Aval (Pont) Til-Châtel,https://osm.org/way/350033256,G,,
312610181,00066,31261018100066,O,1997-07-01,NN,,,,false,4,,,,,BOURG,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,14.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312610348,00012,31261034800012,O,1978-01-01,NN,,,2007-05-21T10:08:16,true,3,,,,,LA VILLE NEUVE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,6.1946703,44.5653404,0.89,poi.city_gate,(Porte de la ville) La Bâtie-Neuve,https://osm.org/node/4884333015,G,,
313580219,00019,31358021900019,O,1978-01-01,NN,,,2008-01-04T20:23:00,true,3,,,,LD,LA TOUCHE NICOLAS,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313580227,00012,31358022700012,O,1978-01-01,NN,,,2009-05-26T04:28:47,true,4,,,,LD,BEAU SOLEIL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,-2.644185,48.380978,0.94,street,Beau Soleil 22150 Hénon,22079_b045,G,BEAU SOLEIL,
314394289,00024,31439428900024,O,,,,,,true,1,,,,,BOURG,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314451311,00018,31445131100018,O,1977-09-01,NN,,,2020-09-04T11:18:33,true,4,,,,LD,LE BOSQUION,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.683933,48.38902,0.33,locality,Le Clos Bertrand 22150 Hénon,22079_b474,G,LE CLOS BERTRAND,
316501469,00019,31650146900019,O,,NN,,,,true,1,,,,,TERTRE DE LA BRAIZE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-2.644246,48.381815,0.39,street,Impasse du Tertre Roti 22150 Hénon,22079_zm7e41,G,IMPASSE DU TERTRE ROTI,
317184620,00050,31718462000050,O,2006-06-09,,,,2008-11-05T01:22:47,true,3,,2,,RUE,DE LA BAZILLAIS,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2008-09-08,F,TY-PI BAR,,,,56.30Z,NAFRev2,N,-2.684761,48.385227,0.94,housenumber,2 Rue de la Bazillais 22150 Hénon,22079_0005_00002,G,2 RUE DE LA BAZILLAIS,
317901346,00013,31790134600013,O,1980-01-01,NN,,,2014-07-08T00:21:31,true,6,,,,LD,LA CIME DES BOIS,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,43.33Z,NAFRev2,N,-2.644428,48.382214,0.35,street,Rue des Petites Landes 22150 Hénon,22079_0016,G,RUE DES PETITES LANDES,
318587789,00013,31858778900013,O,,,,,,true,1,,,,,BOURG,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318661337,00010,31866133700010,O,,NN,,,,true,1,,,,PL,SAINT PIERRE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.2Z,NAF1993,N,-2.684594,48.385133,0.83,street,Place Saint Pierre 22150 Hénon,22079_0039,G,PLACE SAINT PIERRE,
319357281,00017,31935728100017,O,1979-12-01,NN,,,2017-05-04T02:57:02,false,5,,,,,LA VILLE BRUYERE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,4.707983,46.3695325,0.82,poi.guest_house,Les Bruyères (Maison d'hôte) Berzé-la-Ville,https://osm.org/way/147485616,G,,
319623922,00014,31962392200014,O,,NN,,,,true,1,,,,LD,MOULIN AU COMTE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,55.10,NAP,N,3.2673168,49.2775557,0.78,poi.track,Chemin du Moulin de Villers-Hélon au Moulin des Comtes Vierzy,https://osm.org/way/548134948,G,,
320140098,00015,32014009800015,O,1980-10-01,NN,,,2009-06-27T04:18:13,true,6,,,,,LA BAZILLAIS,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,-2.684761,48.385227,0.93,street,Rue de la Bazillais 22150 Hénon,22079_0005,G,RUE DE LA BAZILLAIS,
320757743,00010,32075774300010,O,1981-01-01,NN,,4722ZB,2017-05-04T03:04:48,true,6,,,,PL,SAINT PIERRE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.11B,NAFRev2,O,-2.684594,48.385133,0.83,street,Place Saint Pierre 22150 Hénon,22079_0039,G,PLACE SAINT PIERRE,
320945025,00015,32094502500015,O,1981-01-01,NN,,,2016-04-26T02:31:43,true,3,,,,,LA BRAIZE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.3552758,48.776523,0.89,poi.river,La Braize (Rivière) La Mouche,https://osm.org/relation/2869872,G,,
320945041,00012,32094504100012,O,1981-01-01,NN,,,2018-02-15T19:37:10,true,3,,,,,LE BAS GUERLAND,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.683933,48.38902,0.32,locality,Le Clos Bertrand 22150 Hénon,22079_b474,G,LE CLOS BERTRAND,
320971823,00010,32097182300010,O,1971-02-02,NN,,,2008-11-07T00:37:05,true,4,,,,LD,KERDREUX,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,45.4A,NAFRev1,O,-4.5441194,48.1996121,0.88,poi.monument,Dolmen de Kerdreux (Monument) Crozon,https://osm.org/node/2909733010,G,,
321319451,00035,32131945100035,O,,NN,,,,true,1,,,,RUE,DE LA BAZILLAIS,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,55.4B,NAF1993,N,-2.684761,48.385227,0.94,street,Rue de la Bazillais 22150 Hénon,22079_0005,G,RUE DE LA BAZILLAIS,
321821399,00037,32182139900037,O,2005-03-01,NN,,,2018-01-31T04:33:51,true,6,,,,,LA VILLE-ES-BRUYERES,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
321821399,00060,32182139900060,O,2015-12-08,,,8121ZZ,2017-02-07T14:52:46,false,2,,,,,BEAUCADALU,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,MULTI'NET,81.21Z,NAFRev2,N,,,0,,,,,,
322047713,00019,32204771300019,O,1981-06-01,NN,,,2008-11-07T00:38:22,true,3,,,,LD,KERBIAN,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
322327826,00010,32232782600010,O,1981-07-15,NN,,,2010-04-18T04:00:27,true,5,,,,,LA ROSE DES VENTS,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,O,-1.3231042,47.6567613,0.9,poi.school,École La Rose des Vents Erbray,https://osm.org/node/4663207316,G,,
323473744,00015,32347374400015,O,,,,,,true,1,,,,,BEAUSOLEIL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-2.644185,48.380978,0.78,street,Beau Soleil 22150 Hénon,22079_b045,G,BEAU SOLEIL,
323533794,00018,32353379400018,O,,NN,,,,true,1,,,,,BOURG,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323605253,00034,32360525300034,O,2001-12-31,NN,,4334ZC,2020-02-06T08:33:04,true,6,,,,,LA VILLE ARABO,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,43.34Z,NAFRev2,O,-2.650298,48.38226,0.63,locality,La Ville Avenet 22150 Hénon,22079_d803,G,LA VILLE AVENET,
323651562,00023,32365156200023,O,2010-04-01,,,,2012-11-09T00:22:17,true,2,,,,,LE GUE BRIEND,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
323862128,00010,32386212800010,O,,NN,,,,true,1,,,,,BOURG,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324086529,00017,32408652900017,O,,NN,,,,true,1,,,,RUE,JEAN SIO,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,-2.684086,48.384514,0.94,street,Rue Jean Sio 22150 Hénon,22079_0014,G,RUE JEAN SIO,
326400306,00014,32640030600014,O,,NN,,,,true,1,,,,LD,BOURG,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326845120,00012,32684512000012,O,,NN,,,,true,1,,,,,BREMAR,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,35.04,NAP,N,,,0,,,,,,
327221305,00029,32722130500029,O,2010-04-15,,,,2014-12-23T04:43:43,true,2,,,,LD,LE VILLAGE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,93.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327425914,00014,32742591400014,O,,NN,,,,true,1,,,,,LA VALLEE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
328975453,00031,32897545300031,O,1990-07-01,NN,,1011ZZ,2015-03-17T00:19:37,true,3,,,,,LA HAIE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,5.4218971,48.6783785,0.89,poi.forest,La Haie (Forêt) Chanteraine,https://osm.org/way/395250843,G,,
329599377,00010,32959937700010,O,1984-01-01,NN,,,2006-10-27T01:56:50,true,4,,,,,LA BROUSSE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
329860944,00019,32986094400019,O,,NN,,,,true,1,,,,,LA VILLENEUVE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
329894471,00013,32989447100013,O,,NN,,,,true,1,,,,LD,LA TOUCHE HEURTAULT,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
330310624,00011,33031062400011,O,1984-04-01,NN,,,2017-10-26T03:05:06,true,5,,,,,PETITE HAUTE VILLE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.46Z,NAFRev2,O,-2.644428,48.382214,0.34,street,Rue des Petites Landes 22150 Hénon,22079_0016,G,RUE DES PETITES LANDES,
331144956,00017,33114495600017,O,1900-01-01,NN,,,2011-04-28T00:26:19,false,4,,,,PL,DE L EGLISE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,52.1B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
331208405,00034,33120840500034,O,1995-10-01,NN,,,2011-06-21T06:08:23,true,6,,,,,LE CHAMP DOLO,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
331708495,00014,33170849500014,O,1978-05-22,,,,,false,3,,,,,PONT JORET,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
331708495,00022,33170849500022,O,1994-03-31,NN,,,2012-06-22T03:57:56,true,4,,,,,LA VILLE NEUVE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,6.1946703,44.5653404,0.89,poi.city_gate,(Porte de la ville) La Bâtie-Neuve,https://osm.org/node/4884333015,G,,
331722454,00021,33172245400021,O,1995-02-01,NN,,,2010-02-25T03:45:00,true,6,,,,,LA VILLE MEHER,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,68.20B,NAFRev2,N,-2.650298,48.38226,0.57,locality,La Ville Avenet 22150 Hénon,22079_d803,G,LA VILLE AVENET,
331722470,00019,33172247000019,O,1978-05-22,NN,,,2008-01-04T20:16:43,true,5,,,,,PONT JORET,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331957118,00010,33195711800010,O,,NN,,,,true,1,,,,,BOURG,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331957126,00013,33195712600013,O,,NN,,,,true,1,,,,,BOURG,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331971424,00014,33197142400014,O,,NN,,,,true,1,,,,,BOURG,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332529056,00084,33252905600084,O,2014-10-20,,,,2021-07-12T08:34:35,true,4,,17,,RUE,DE L ARMEL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,N,-2.682509,48.384829,0.81,street,Rue de l'Armel 22150 Hénon,22079_0001,G,RUE DE L ARMEL,
332893320,00058,33289332000058,O,2009-04-01,01,2018,,2021-02-23T10:52:30,true,8,LES GRANDS MOULINS,,,,LA BELLE ETOILE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,56.10C,NAFRev2,O,6.330728,45.6952185,0.9,poi.peak,La Belle-Etoile (Pic) Mercury,https://osm.org/node/863628555,G,,
333356772,00041,33335677200041,O,2004-03-08,NN,,,2010-09-28T13:54:22,false,4,,26,,PL,SAINT PIERRE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,81.30Z,NAFRev2,N,-2.683523,48.384947,0.85,housenumber,26 Place Saint Pierre 22150 Hénon,22079_0039_00026,G,26 PLACE SAINT PIERRE,
333624278,00011,33362427800011,O,,NN,,,,true,1,,,,LD,BEAUSOLEIL,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,-2.644185,48.380978,0.78,street,Beau Soleil 22150 Hénon,22079_b045,G,BEAU SOLEIL,
333973865,00038,33397386500038,O,1995-09-01,NN,,,,true,1,,,,,LA TOUCHE GUITTEN,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
334726031,00068,33472603100068,O,1997-10-01,NN,,,2008-11-07T00:55:05,false,4,,,,,LE TERTRE DE LA BRAIZE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,28.5A,NAFRev1,N,-2.644246,48.381815,0.35,street,Impasse du Tertre Roti 22150 Hénon,22079_zm7e41,G,IMPASSE DU TERTRE ROTI,
335122446,00016,33512244600016,O,1986-03-01,NN,,,,true,4,,,,LD,LE PRE GUYOT,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,-2.646082,48.38078,0.51,locality,Le Pre Oiselet 22150 Hénon,22079_d420,G,LE PRE OISELET,
337824221,00010,33782422100010,O,,NN,,,,true,1,,,,,BOURG,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338433659,00020,33843365900020,O,,NN,,,,true,1,,,,IMP,DE LA SALLE,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,85.1G,NAF1993,N,-2.681436,48.38612,0.82,street,Impasse de la Salle 22150 Hénon,22079_0041,G,IMPASSE DE LA SALLE,
338558117,00010,33855811700010,O,1986-08-18,,,,2008-11-07T00:57:47,false,4,,,,LD,PELAN,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,60.2M,NAF1993,N,6.0265904,45.9934406,0.88,poi.track,Chemin du Pelan Choisy,https://osm.org/way/49865005,G,,
339461394,00019,33946139400019,O,,NN,,,,true,1,,,,,BOURG,22150,HENON,,,22079,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,