id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-253675,2019-10-26,000001,Vente,800,,,LE LARREY DE LA FONTAINE,B091,21320,21020,Arconcey,21,,,210200000D0240,,,,,,,,,,,,,0,,,,,P,prés,,,6150,4.440941,47.20965
2019-255811,2019-12-13,000001,Vente,175000,,,HAMEAU DE JUILLY,B086,21320,21020,Arconcey,21,,,210200000D1012,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.441723,47.208612
2019-255811,2019-12-13,000001,Vente,175000,26,,RUE MARGUERITE DE BOURGOGNE,0168,21320,21020,Arconcey,21,,,210200000D1013,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,241,4.441366,47.208673
2019-255811,2019-12-13,000001,Vente,175000,,,HAMEAU DE JUILLY,B086,21320,21020,Arconcey,21,,,210200000D1015,,,,,,,,,,,,,0,,,,,P,prés,,,2890,4.441489,47.208991
2019-255811,2019-12-13,000001,Vente,175000,,,HAMEAU DE JUILLY,B086,21320,21020,Arconcey,21,,,210200000D1015,,,,,,,,,,,,,0,,,,,P,prés,,,2891,4.441489,47.208991
2019-258383,2019-02-08,000001,Vente,62500,12,,RUE DE LA CRIOTTE,0069,21320,21020,Arconcey,21,,,210200000B1079,,,,,,,,,,,,,0,1,Maison,111,2,S,sols,,,1144,4.492872,47.211612
2019-258690,2019-03-18,000001,Echange,4300,,,VILLAGE D ARCONCEY,B164,21320,21020,Arconcey,21,,,210200000D0529,,,,,,,,,,,,,0,,,,,S,sols,,,430,4.453379,47.218965
2019-258691,2019-03-18,000002,Echange,3640,,,VILLAGE D ARCONCEY,B164,21320,21020,Arconcey,21,,,210200000D0329,,,,,,,,,,,,,0,,,,,J,jardins,,,80,4.453513,47.219334
2019-258691,2019-03-18,000002,Echange,3640,,,VILLAGE D ARCONCEY,B164,21320,21020,Arconcey,21,,,210200000D0330,,,,,,,,,,,,,0,,,,,J,jardins,,,142,4.453579,47.219334
2019-258691,2019-03-18,000002,Echange,3640,,,VILLAGE D ARCONCEY,B164,21320,21020,Arconcey,21,,,210200000D0331,,,,,,,,,,,,,0,,,,,J,jardins,,,71,4.453588,47.219257
2019-258691,2019-03-18,000002,Echange,3640,,,VILLAGE D ARCONCEY,B164,21320,21020,Arconcey,21,,,210200000D0332,,,,,,,,,,,,,0,,,,,J,jardins,,,71,4.453632,47.219228
2019-259197,2019-05-21,000001,Echange,1500,,,LES GRANDES TILLES,B082,21320,21020,Arconcey,21,,,210200000D0206,,,,,,,,,,,,,0,,,,,T,terres,,,5250,4.444015,47.201779
2019-259428,2019-06-28,000001,Vente,128325,2,,IMP DU PRIEURE,0220,21320,21020,Arconcey,21,,,210200000D0147,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,508,4.44342,47.207897
2019-259428,2019-06-28,000001,Vente,128325,,,HAMEAU DE JUILLY,B086,21320,21020,Arconcey,21,,,210200000D0734,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.443444,47.208009
