id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-313257,2019-10-03,000001,Vente,3000,,,COULINIERES,B035,26170,26278,La Roche-sur-le-Buis,26,,,262780000B0873,,,,,,,,,,,,,0,,,,,VE,vergers,,,595,5.351754,44.255111
2019-313744,2019-09-24,000001,Vente,50000,5061,A,BOISSILLONNES,B014,26170,26278,La Roche-sur-le-Buis,26,,,262780000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,478,5.314674,44.27566
2019-313744,2019-09-24,000001,Vente,50000,5061,A,BOISSILLONNES,B014,26170,26278,La Roche-sur-le-Buis,26,,,262780000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,5.314674,44.27566
2019-314484,2019-10-11,000001,Vente,10000,,,FONTAINE D ENDOYE,B040,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0239,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,500,5.300543,44.279293
2019-314484,2019-10-11,000001,Vente,10000,,,FONTAINE D ENDOYE,B040,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0244,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1370,5.300839,44.279366
2019-314714,2019-10-16,000001,Vente,35000,,,FONTAINE D ENDOYE,B040,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0249,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1488,5.302105,44.280126
2019-314714,2019-10-16,000001,Vente,35000,,,FONTAINE D ENDOYE,B040,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0249,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1487,5.302105,44.280126
2019-314714,2019-10-16,000001,Vente,35000,,,FONTAINE D ENDOYE,B040,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0250,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.302387,44.279995
2019-314714,2019-10-16,000001,Vente,35000,,,FONTAINE D ENDOYE,B040,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0251,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1300,5.302638,44.279968
2019-314714,2019-10-16,000001,Vente,35000,,,FONTAINE D ENDOYE,B040,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0252,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1460,5.303109,44.279977
2019-315753,2019-11-25,000001,Vente,128000,,,LE SERRE,B101,26170,26278,La Roche-sur-le-Buis,26,,,262780000A0131,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1153,5.315471,44.277403
2019-315753,2019-11-25,000001,Vente,128000,,,LE SERRE,B101,26170,26278,La Roche-sur-le-Buis,26,,,262780000A0137,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,900,5.315952,44.277064
2019-315753,2019-11-25,000001,Vente,128000,,,LE SERRE,B101,26170,26278,La Roche-sur-le-Buis,26,,,262780000A0137,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,870,5.315952,44.277064
2019-315753,2019-11-25,000001,Vente,128000,,,LE SERRE,B101,26170,26278,La Roche-sur-le-Buis,26,,,262780000A0584,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1830,5.315711,44.2768
2019-315753,2019-11-25,000001,Vente,128000,,,FONTAINE D ENDOYE,B040,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0294,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,395,5.308549,44.277688
2019-315753,2019-11-25,000001,Vente,128000,,,CHANTE-DUC,B020,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0434,,,,,,,,,,,,,0,,,,,T,terres,,,153,5.310847,44.27817
2019-315753,2019-11-25,000001,Vente,128000,,,CHANTE-DUC,B020,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0447,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,860,5.309748,44.27889
2019-315753,2019-11-25,000001,Vente,128000,,,CHANTE-DUC,B020,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0480,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2740,5.308924,44.278062
2019-315753,2019-11-25,000001,Vente,128000,,,CHANTE-DUC,B020,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0480,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.308924,44.278062
2019-315753,2019-11-25,000001,Vente,128000,5133,,CHANTE-DUC,B020,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0488,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,490,5.30911,44.277714
2019-315753,2019-11-25,000001,Vente,128000,5133,,CHANTE-DUC,B020,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0488,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,490,5.30911,44.277714
2019-315753,2019-11-25,000001,Vente,128000,,,L HOPITAL,B055,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0565,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,540,5.311435,44.274305
2019-315753,2019-11-25,000001,Vente,128000,,,L HOPITAL,B055,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0566,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,400,5.311717,44.27456
2019-316182,2019-12-05,000001,Vente,4000,,,POMMEROL BAS,B088,26170,26278,La Roche-sur-le-Buis,26,,,262780000E0061,,,,,,,,,,,,,0,,,,,T,terres,,,126,5.292028,44.276351
2019-316182,2019-12-05,000001,Vente,4000,,,POMMEROL BAS,B088,26170,26278,La Roche-sur-le-Buis,26,,,262780000E0062,,,,,,,,,,,,,0,,,,,P,prés,,,312,5.29206,44.276674
2019-316182,2019-12-05,000001,Vente,4000,,,POMMEROL BAS,B088,26170,26278,La Roche-sur-le-Buis,26,,,262780000E0063,,,,,,,,,,,,,0,,,,,P,prés,,,291,5.292173,44.276588
2019-316182,2019-12-05,000001,Vente,4000,,,POMMEROL BAS,B088,26170,26278,La Roche-sur-le-Buis,26,,,262780000E0064,,,,,,,,,,,,,0,,,,,T,terres,,,107,5.292112,44.276405
2019-317284,2019-01-08,000001,Echange,100,,,HAMEAU DES CLEMENTS,B051,26170,26278,La Roche-sur-le-Buis,26,,,262780000D0438,,,,,,,,,,,,,0,,,,,L,landes,,,31,5.342869,44.255322
2019-317284,2019-01-08,000002,Echange,100,,,HAMEAU DES CLEMENTS,B051,26170,26278,La Roche-sur-le-Buis,26,,,262780000D0441,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,36,5.342712,44.255188
2019-318344,2019-04-12,000001,Vente,289500,5000,,LES CHALANCHES,B019,26170,26278,La Roche-sur-le-Buis,26,,,262780000F1246,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,572,5.287333,44.27902
2019-318390,2019-04-09,000001,Vente,1000,,,PIERRE ROUSSE,B081,26170,26278,La Roche-sur-le-Buis,26,,,262780000F1314,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,675,5.313026,44.278486
2019-318390,2019-04-09,000001,Vente,1000,,,PIERRE ROUSSE,B081,26170,26278,La Roche-sur-le-Buis,26,,,262780000F1315,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,297,5.312876,44.278439
2019-318390,2019-04-09,000001,Vente,1000,,,PIERRE ROUSSE,B081,26170,26278,La Roche-sur-le-Buis,26,,,262780000F1316,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,83,5.313176,44.278451
2019-318408,2019-04-09,000001,Echange,500,,,LES BARNOUIN,B009,26170,26278,La Roche-sur-le-Buis,26,,,262780000D0474,,,,,,,,,,,,,0,,,,,S,sols,,,266,5.336288,44.261972
2019-318408,2019-04-09,000002,Echange,500,,,HAMEAU DES TOURNYAIRES OU,B054,26170,26278,La Roche-sur-le-Buis,26,,,262780000B0936,,,,,,,,,,,,,0,,,,,P,prés,,,74,5.345443,44.257535
2019-318408,2019-04-09,000002,Echange,500,,,GRANDS PRES,B050,26170,26278,La Roche-sur-le-Buis,26,,,262780000B1063,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,91,5.344273,44.257583
2019-318408,2019-04-09,000002,Echange,500,,,GRANDS PRES,B050,26170,26278,La Roche-sur-le-Buis,26,,,262780000B1067,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2,5.344695,44.257985
2019-318408,2019-04-09,000002,Echange,500,,,LA RAILLONNE,B093,26170,26278,La Roche-sur-le-Buis,26,,,262780000B1177,,,,,,,,,,,,,0,,,,,VE,vergers,,,80,5.34546,44.258035
2019-318408,2019-04-09,000002,Echange,500,,,LES BARNOUIN,B009,26170,26278,La Roche-sur-le-Buis,26,,,262780000D0476,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.336075,44.261982
2019-318550,2019-04-25,000001,Vente,100000,,,LE SERRE,B101,26170,26278,La Roche-sur-le-Buis,26,,,262780000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.316148,44.276007
2019-318550,2019-04-25,000001,Vente,100000,,,LE SERRE,B101,26170,26278,La Roche-sur-le-Buis,26,,,262780000A0186,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,900,5.316148,44.276007
2019-318550,2019-04-25,000001,Vente,100000,,,LE SERRE,B101,26170,26278,La Roche-sur-le-Buis,26,,,262780000A0187,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.315885,44.275995
2019-318551,2019-04-25,000002,Vente,400000,5178,,BRASSES,B015,26170,26278,La Roche-sur-le-Buis,26,,,262780000B1199,,,,,,,,,,,,,0,1,Maison,30,2,L,landes,PATUR,Pâture plantée,6736,5.375931,44.26307
2019-318551,2019-04-25,000002,Vente,400000,5178,,BRASSES,B015,26170,26278,La Roche-sur-le-Buis,26,,,262780000B1199,,,,,,,,,,,,,0,1,Maison,30,2,L,landes,PATUR,Pâture plantée,6736,5.375931,44.26307
2019-318551,2019-04-25,000002,Vente,400000,5178,,BRASSES,B015,26170,26278,La Roche-sur-le-Buis,26,,,262780000B1199,,,,,,,,,,,,,0,1,Maison,32,2,L,landes,PATUR,Pâture plantée,6736,5.375931,44.26307
2019-318551,2019-04-25,000002,Vente,400000,5178,,BRASSES,B015,26170,26278,La Roche-sur-le-Buis,26,,,262780000B1199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,409,0,L,landes,PATUR,Pâture plantée,6736,5.375931,44.26307
2019-318551,2019-04-25,000002,Vente,400000,5178,,BRASSES,B015,26170,26278,La Roche-sur-le-Buis,26,,,262780000B1199,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1825,5.375931,44.26307
2019-318551,2019-04-25,000002,Vente,400000,5178,,BRASSES,B015,26170,26278,La Roche-sur-le-Buis,26,,,262780000B1199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,409,0,S,sols,,,1825,5.375931,44.26307
2019-318551,2019-04-25,000002,Vente,400000,5178,,BRASSES,B015,26170,26278,La Roche-sur-le-Buis,26,,,262780000B1199,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1825,5.375931,44.26307
2019-318551,2019-04-25,000002,Vente,400000,5178,,BRASSES,B015,26170,26278,La Roche-sur-le-Buis,26,,,262780000B1199,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1825,5.375931,44.26307
2019-318551,2019-04-25,000002,Vente,400000,5146,,BRASSES,B015,26170,26278,La Roche-sur-le-Buis,26,,,262780000B1203,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,10000,5.377451,44.263385
2019-318551,2019-04-25,000002,Vente,400000,5146,,BRASSES,B015,26170,26278,La Roche-sur-le-Buis,26,,,262780000B1203,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,5.377451,44.263385
2019-318551,2019-04-25,000002,Vente,400000,5146,,BRASSES,B015,26170,26278,La Roche-sur-le-Buis,26,,,262780000B1203,,,,,,,,,,,,,0,1,Maison,109,4,L,landes,PATUR,Pâture plantée,2706,5.377451,44.263385
2019-318601,2019-04-24,000001,Echange,500,,,HAMEAU DES CLEMENTS,B051,26170,26278,La Roche-sur-le-Buis,26,,,262780000D0428,,,,,,,,,,,,,0,,,,,J,jardins,,,273,5.342544,44.254983
2019-318601,2019-04-24,000002,Echange,500,,,HAMEAU DES CLEMENTS,B051,26170,26278,La Roche-sur-le-Buis,26,,,262780000D0434,,,,,,,,,,,,,0,,,,,L,landes,,,52,5.343144,44.255249
2019-318601,2019-04-24,000002,Echange,500,,,HAMEAU DES CLEMENTS,B051,26170,26278,La Roche-sur-le-Buis,26,,,262780000D0439,,,,,,,,,,,,,0,,,,,L,landes,,,155,5.342805,44.255304
2019-319038,2019-06-19,000001,Vente,13000,,,FONTAINE D ENDOYE,B040,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0293,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1885,5.307655,44.277614
2019-319297,2019-06-17,000001,Vente,52000,,,LE SERRE,B101,26170,26278,La Roche-sur-le-Buis,26,,,262780000A0129,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,9040,5.313468,44.277485
2019-319297,2019-06-17,000001,Vente,52000,,,LE SERRE,B101,26170,26278,La Roche-sur-le-Buis,26,,,262780000A0130,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4180,5.314135,44.277563
2019-319662,2019-07-26,000001,Vente,800,,,LA BATIE,B010,26170,26278,La Roche-sur-le-Buis,26,,,262780000B0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,5.332788,44.27153
2019-319662,2019-07-26,000001,Vente,800,,,LA BATIE,B010,26170,26278,La Roche-sur-le-Buis,26,,,262780000B0199,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,873,5.332962,44.27135
2019-319662,2019-07-26,000001,Vente,800,,,LA BATIE,B010,26170,26278,La Roche-sur-le-Buis,26,,,262780000B0200,,,,,,,,,,,,,0,,,,,L,landes,,,301,5.333126,44.271138
2019-319878,2019-08-26,000001,Vente,321000,,,LES ESTELLES,B038,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0855,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,145,5.288582,44.277874
2019-319878,2019-08-26,000001,Vente,321000,,,LES ESTELLES,B038,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0856,,,,,,,,,,,,,0,,,,,T,terres,,,1480,5.288742,44.278227
2019-319878,2019-08-26,000001,Vente,321000,,,LES ESTELLES,B038,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0857,,,,,,,,,,,,,0,,,,,P,prés,,,584,5.288684,44.278367
2019-319878,2019-08-26,000001,Vente,321000,5003,,LES ESTELLES,B038,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0858,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,36,5.288669,44.278391
2019-319878,2019-08-26,000001,Vente,321000,5114,,LES ESTELLES,B038,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0859,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,600,5.289153,44.278616
2019-319878,2019-08-26,000001,Vente,321000,5114,,LES ESTELLES,B038,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0859,,,,,,,,,,,,,0,1,Maison,109,3,T,terres,,,1800,5.289153,44.278616
2019-319878,2019-08-26,000001,Vente,321000,,,LES ESTELLES,B038,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0860,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1040,5.289092,44.278782
2019-319878,2019-08-26,000001,Vente,321000,,,LES ESTELLES,B038,26170,26278,La Roche-sur-le-Buis,26,,,262780000F0863,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,460,5.289139,44.278995
2019-320060,2019-09-09,000001,Vente,145000,5027,,LE VILLAGE,B108,26170,26278,La Roche-sur-le-Buis,26,,,262780000F1046,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,40,5.31143,44.277425
