id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638782,2021-01-22,000001,Vente,199000,12,,RUE DE LA CHAHOULERIE,0137,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000D0977,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,984,0.640162,47.481987
2021-638968,2021-02-16,000001,Vente,220000,18,,RUE DE LA CHAHOULERIE,0137,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000D0974,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,909,0.640506,47.481573
2021-639120,2021-02-15,000001,Vente,167000,2,,PL DE LA CHAPELLE,0140,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0447,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,127,0.631305,47.495861
2021-639176,2021-03-05,000001,Vente,10000,,,LA PELOUDRIE,B121,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000B0496,,,,,,,,,,,,,0,,,,,T,terres,,,2025,0.6081,47.510097
2021-639218,2021-03-03,000001,Vente,40000,83,,LE BOURG,B026,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.631821,47.495894
2021-639218,2021-03-03,000001,Vente,40000,333,,LE BOURG,B026,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,0.631763,47.495953
2021-639534,2021-04-09,000001,Vente,420000,12,,RUE RESIDENCE LE BOIS D'ARDREE,0715,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000D0809,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1137,0.643796,47.481143
2021-639534,2021-04-09,000001,Vente,420000,12,,RUE RESIDENCE LE BOIS D'ARDREE,0715,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000D0809,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,500,0.643796,47.481143
2021-639534,2021-04-09,000001,Vente,420000,12,,RUE RESIDENCE LE BOIS D'ARDREE,0715,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000D0809,,,,,,,,,,,,,0,1,Maison,201,6,AG,terrains d'agrément,PARC,Parc,1137,0.643796,47.481143
2021-639534,2021-04-09,000001,Vente,420000,12,,RUE RESIDENCE LE BOIS D'ARDREE,0715,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000D0809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.643796,47.481143
2021-639581,2021-04-19,000001,Vente,1000,,,LE BOURG,B026,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0846,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,353,0.630897,47.495332
2021-639714,2021-04-15,000001,Vente,175000,8,,IMP DE LA NICOLLERIE,0620,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000D1010,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,291,0.639611,47.491635
2021-639750,2021-04-24,000001,Vente,150000,,,PIECE DE LA COUR,B131,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0705,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.628074,47.490433
2021-639750,2021-04-24,000001,Vente,150000,,,PIECE DE LA COUR,B131,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0705,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,531,0.628074,47.490433
2021-639750,2021-04-24,000001,Vente,150000,2,,CHE DU BOIS BIGOT,0087,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,0.627864,47.490195
2021-639750,2021-04-24,000001,Vente,150000,2,,CHE DU BOIS BIGOT,0087,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0706,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,560,0.627864,47.490195
2021-639750,2021-04-24,000001,Vente,150000,,,PIECE DE LA COUR,B131,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0858,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,434,0.627858,47.490396
2021-639750,2021-04-24,000001,Vente,150000,,,PIECE DE LA COUR,B131,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0870,,,,,,,,,,,,,0,,,,,T,terres,,,225,0.6278,47.490067
2021-639821,2021-05-12,000001,Vente,101550,4,,IMP DE LA NICOLLERIE,0620,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000D1032,,,21,48.76,,,,,,,,,1,2,Appartement,49,2,,,,,,0.638979,47.491869
2021-639821,2021-05-12,000001,Vente,101550,4,,IMP DE LA NICOLLERIE,0620,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000D1032,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.638979,47.491869
2021-639885,2021-05-10,000001,Vente,316000,40,,RUE DE LA CHABOTTIERE,0135,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0911,,,,,,,,,,,,,0,1,Maison,108,3,T,terres,,,2501,0.621528,47.493398
2021-639885,2021-05-10,000001,Vente,316000,40,,RUE DE LA CHABOTTIERE,0135,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0911,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,2852,0.621528,47.493398
2021-640033,2021-05-21,000001,Vente,285000,3,,IMP DES SAULES,0806,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1529,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,919,0.634946,47.496056
2021-640153,2021-05-12,000001,Vente,132000,4,,IMP DE LA NICOLLERIE,0620,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000D1032,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.638979,47.491869
2021-640153,2021-05-12,000001,Vente,132000,4,,IMP DE LA NICOLLERIE,0620,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000D1032,,,12,,,,,,,,,,1,2,Appartement,62,3,,,,,,0.638979,47.491869
2021-640237,2021-06-04,000001,Vente,11619,,,LES RUELLES,B153,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0287,,,,,,,,,,,,,0,,,,,T,terres,,,1905,0.634278,47.497213
2021-640237,2021-06-04,000001,Vente,11619,,,LES RUELLES,B153,37360,37206,Saint-Antoine-du-Rocher,37,,,37206000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,10866,0.635414,47.497591
2021-640237,2021-06-04,000001,Vente,11619,,,LES RUELLES,B153,37360,37206,Saint-Antoine-du-Rocher,37,,,37206000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,5432,0.635414,47.497591
2021-640237,2021-06-04,000001,Vente,11619,,,CLOS DE LA PALINIERE,B052,37360,37206,Saint-Antoine-du-Rocher,37,,,37206000ZC0085,,,,,,,,,,,,,0,,,,,T,terres,,,5034,0.636477,47.498556
2021-640242,2021-05-25,000001,Vente,215000,14,,RUE DE LA CHAHOULERIE,0137,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000D0976,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,904,0.640277,47.481848
2021-640633,2021-06-25,000001,Vente,254600,5,,RUE DE LA CHAHOULERIE,0137,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000D0964,,,,,,,,,,,,,0,1,Maison,94,4,AB,terrains a bâtir,,,1097,0.641214,47.48196
2021-640678,2021-06-30,000001,Vente,249800,5,,CHE DES NIVEAUX,0640,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1074,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,POTAG,Jardin potager,305,0.63621,47.494022
2021-640678,2021-06-30,000001,Vente,249800,5,,CHE DES NIVEAUX,0640,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1074,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,305,0.63621,47.494022
2021-640678,2021-06-30,000001,Vente,249800,5,,CHE DES NIVEAUX,0640,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1074,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1195,0.63621,47.494022
2021-640678,2021-06-30,000001,Vente,249800,5,,CHE DES NIVEAUX,0640,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1195,0.63621,47.494022
2021-640742,2021-06-28,000001,Vente,338700,4,,RUE DE LA POSTE,0710,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,0.63141,47.496552
2021-640742,2021-06-28,000001,Vente,338700,4,,RUE DE LA POSTE,0710,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0472,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,685,0.63141,47.496552
2021-640742,2021-06-28,000001,Vente,338700,4,,RUE DE LA POSTE,0710,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,0.63141,47.496552
2021-640742,2021-06-28,000001,Vente,338700,4,,RUE DE LA POSTE,0710,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,0.63141,47.496552
2021-640819,2021-07-13,000001,Vente,283000,13,,IMP DU CLOS DE LA CURE,0180,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1195,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,714,0.629101,47.497569
2021-640853,2021-07-07,000001,Vente,1000,,,LE BOURG,B026,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0433,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,224,0.632246,47.495048
2021-640864,2021-07-27,000001,Vente,250000,2,B,RUE DE LA SERINIERE,0820,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0448,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,222,0.631386,47.495791
2021-640864,2021-07-27,000001,Vente,250000,134,,LE BOURG,B026,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,0.631522,47.495796
2021-640889,2021-07-20,000001,Vente,255000,8,,RUE DES ECOLES,0225,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,0.628417,47.496817
2021-640889,2021-07-20,000001,Vente,255000,8,,RUE DES ECOLES,0225,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0545,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,770,0.628417,47.496817
2021-641060,2021-07-22,000001,Echange,,,,CHATEAU D ARDREE,B045,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000D0986,,,,,,,,,,,,,0,,,,,P,prés,,,804,0.639368,47.485671
2021-641060,2021-07-22,000001,Echange,,51,,RTE DU DOLMEN,0200,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000D0988,,,,,,,,,,,,,0,1,Maison,316,6,S,sols,,,500,0.639291,47.485303
2021-641060,2021-07-22,000001,Echange,,51,,RTE DU DOLMEN,0200,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000D0988,,,,,,,,,,,,,0,1,Maison,316,6,AG,terrains d'agrément,PARC,Parc,2696,0.639291,47.485303
2021-641119,2021-07-30,000001,Vente,6000,,,LES GRANDES VIGNES,B082,37360,37206,Saint-Antoine-du-Rocher,37,,,37206000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,3670,0.630715,47.502522
2021-641185,2021-08-05,000001,Vente,370000,,,LES PETITS BOURNAIS,B127,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0641,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,0.615751,47.49093
2021-641185,2021-08-05,000001,Vente,370000,,,LES PETITS BOURNAIS,B127,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0645,,,,,,,,,,,,,0,,,,,T,terres,,,13650,0.61563,47.491536
2021-641185,2021-08-05,000001,Vente,370000,50,,RUE DE LA CHABOTTIERE,0135,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,0.616146,47.490976
2021-641185,2021-08-05,000001,Vente,370000,50,,RUE DE LA CHABOTTIERE,0135,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,0.616146,47.490976
2021-641185,2021-08-05,000001,Vente,370000,50,,RUE DE LA CHABOTTIERE,0135,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,0.616146,47.490976
2021-641185,2021-08-05,000001,Vente,370000,50,,RUE DE LA CHABOTTIERE,0135,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1455,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1210,0.616146,47.490976
2021-641185,2021-08-05,000001,Vente,370000,,,LES PETITS BOURNAIS,B127,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1457,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.616299,47.491174
2021-641191,2021-08-12,000001,Vente,305000,18,,RUE DES ECOLES,0225,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1186,0.624642,47.500052
2021-641191,2021-08-12,000001,Vente,305000,18,,RUE DES ECOLES,0225,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1496,,,,,,,,,,,,,0,1,Maison,180,7,T,terres,,,1910,0.624642,47.500052
2021-641191,2021-08-12,000001,Vente,305000,18,,RUE DES ECOLES,0225,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1496,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1910,0.624642,47.500052
2021-641191,2021-08-12,000001,Vente,305000,18,,RUE DES ECOLES,0225,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1496,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1910,0.624642,47.500052
2021-641191,2021-08-12,000001,Vente,305000,18,,RUE DES ECOLES,0225,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1496,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1186,0.624642,47.500052
2021-641191,2021-08-12,000001,Vente,305000,18,,RUE DES ECOLES,0225,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1186,0.624642,47.500052
2021-641206,2021-08-12,000001,Vente terrain à bâtir,85100,,,PIECE DE LA PAILLE,B134,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,0.638551,47.496556
2021-641207,2021-08-11,000001,Vente terrain à bâtir,73600,,,PIECE DE LA PAILLE,B134,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,0.638851,47.495874
2021-641208,2021-08-12,000001,Vente terrain à bâtir,75700,,,PIECE DE LA PAILLE,B134,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,0.638896,47.495723
2021-641220,2021-08-12,000001,Vente terrain à bâtir,75700,,,PIECE DE LA PAILLE,B134,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,0.638777,47.496035
2021-641266,2021-08-27,000001,Vente,304900,10,,ALL DU GRAND CLOS,0330,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1412,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1148,0.627623,47.499425
2021-641266,2021-08-27,000001,Vente,304900,10,,ALL DU GRAND CLOS,0330,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,0.627623,47.499425
2021-641266,2021-08-27,000001,Vente,304900,10,,ALL DU GRAND CLOS,0330,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,0.627623,47.499425
2021-641266,2021-08-27,000001,Vente,304900,10,,ALL DU GRAND CLOS,0330,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,0.627623,47.499425
2021-641266,2021-08-27,000001,Vente,304900,,,LE GRAND CLOS,B078,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1413,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.627968,47.49935
2021-641302,2021-09-02,000001,Vente,600000,3,,RUE DES FOSSETTES,0226,37360,37206,Saint-Antoine-du-Rocher,37,,,37206000ZC0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,591,0,S,sols,,,1796,0.623001,47.504668
2021-641356,2021-08-13,000001,Vente terrain à bâtir,84650,,,PIECE DE LA PAILLE,B134,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,0.638331,47.497556
2021-641487,2021-08-31,000001,Vente,400000,42,,RUE DE LA CHABOTTIERE,0135,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0652,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,2115,0.619951,47.492908
2021-641487,2021-08-31,000001,Vente,400000,42,,RUE DE LA CHABOTTIERE,0135,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2115,0.619951,47.492908
2021-641487,2021-08-31,000001,Vente,400000,42,,RUE DE LA CHABOTTIERE,0135,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2115,0.619951,47.492908
2021-641487,2021-08-31,000001,Vente,400000,,,LA PLACIERE,B143,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0899,,,,,,,,,,,,,0,,,,,T,terres,,,3888,0.619957,47.493027
2021-641487,2021-08-31,000001,Vente,400000,,,LA PLACIERE,B143,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0900,,,,,,,,,,,,,0,,,,,T,terres,,,3265,0.620034,47.492762
2021-641488,2021-09-01,000001,Vente terrain à bâtir,68500,,,PIECE DE LA PAILLE,B134,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,0.637726,47.496972
2021-641492,2021-09-07,000001,Vente,240000,22,,RUE DE LA CHAHOULERIE,0137,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000D0972,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,921,0.640749,47.481282
2021-641494,2021-08-19,000001,Vente,427500,,,LA CHABOTTIERE,B039,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1563,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.628687,47.493559
2021-641494,2021-08-19,000001,Vente,427500,24,,RUE DE LA CHABOTTIERE,0135,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1566,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,PARC,Parc,1322,0.629023,47.49336
2021-641494,2021-08-19,000001,Vente,427500,24,,RUE DE LA CHABOTTIERE,0135,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1566,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,0.629023,47.49336
2021-641494,2021-08-19,000001,Vente,427500,24,,RUE DE LA CHABOTTIERE,0135,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1566,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1322,0.629023,47.49336
2021-641494,2021-08-19,000001,Vente,427500,24,,RUE DE LA CHABOTTIERE,0135,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1566,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1322,0.629023,47.49336
2021-641494,2021-08-19,000001,Vente,427500,24,,RUE DE LA CHABOTTIERE,0135,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.629023,47.49336
2021-641494,2021-08-19,000001,Vente,427500,24,,RUE DE LA CHABOTTIERE,0135,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.629023,47.49336
2021-641494,2021-08-19,000001,Vente,427500,,,LA CHABOTTIERE,B039,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1576,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.62944,47.493345
2021-641494,2021-08-19,000001,Vente,427500,,,LA CHABOTTIERE,B039,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1577,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.629469,47.493474
2021-641494,2021-08-19,000001,Vente,427500,,,LA CHABOTTIERE,B039,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1578,,,,,,,,,,,,,0,,,,,T,terres,,,270,0.629225,47.493548
2021-641500,2021-09-03,000001,Vente terrain à bâtir,64650,,,PIECE DE LA PAILLE,B134,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,0.637528,47.497304
2021-641501,2021-09-02,000001,Vente terrain à bâtir,62000,,,PIECE DE LA PAILLE,B134,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,0.63854,47.495467
2021-641550,2021-09-07,000001,Vente terrain à bâtir,84600,,,PIECE DE LA PAILLE,B134,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,0.639063,47.495109
2021-641582,2021-09-20,000001,Vente,337000,22,,RUE DU BONDONNEAU,0090,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,0.631065,47.49487
2021-641582,2021-09-20,000001,Vente,337000,22,,RUE DU BONDONNEAU,0090,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0404,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,440,0.631065,47.49487
2021-641582,2021-09-20,000001,Vente,337000,22,,RUE DU BONDONNEAU,0090,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,0.631065,47.49487
2021-641582,2021-09-20,000001,Vente,337000,,,LE BOURG,B026,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0424,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,235,0.631226,47.495193
2021-641608,2021-09-08,000001,Vente terrain à bâtir,78300,,,PIECE DE LA PAILLE,B134,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,0.638103,47.496897
2021-641610,2021-09-08,000001,Vente terrain à bâtir,69850,,,PIECE DE LA PAILLE,B134,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,0.638397,47.496289
2021-641721,2021-09-14,000001,Vente,267000,,,PIECE DE LA COUR,B131,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1612,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.62809,47.493137
2021-641721,2021-09-14,000001,Vente,267000,23,,RUE DE LA CHABOTTIERE,0135,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1613,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,800,0.627904,47.492814
2021-641721,2021-09-14,000001,Vente,267000,23,,RUE DE LA CHABOTTIERE,0135,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1613,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,625,0.627904,47.492814
2021-641751,2021-09-17,000001,Vente,195000,14,,RUE DE LA POSTE,0710,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0945,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,482,0.631477,47.497709
2021-641751,2021-09-17,000001,Vente,195000,14,,RUE DE LA POSTE,0710,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0945,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,628,0.631477,47.497709
2021-641751,2021-09-17,000001,Vente,195000,,,LE BOURG,B026,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0946,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.63146,47.49777
2021-641794,2021-09-17,000001,Vente terrain à bâtir,66200,,,PIECE DE LA PAILLE,B134,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,0.639044,47.495278
2021-641806,2021-09-21,000001,Vente,1,,,LA PAILLE,B115,37360,37206,Saint-Antoine-du-Rocher,37,,,37206000ZH0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,0.640009,47.494955
2021-641806,2021-09-21,000001,Vente,1,,,LA PAILLE,B115,37360,37206,Saint-Antoine-du-Rocher,37,,,37206000ZH0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4308,0.640551,47.494387
2021-641806,2021-09-21,000001,Vente,1,,,LA PAILLE,B115,37360,37206,Saint-Antoine-du-Rocher,37,,,37206000ZH0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,0.641595,47.494455
2021-641806,2021-09-21,000001,Vente,1,,,LA PAILLE,B115,37360,37206,Saint-Antoine-du-Rocher,37,,,37206000ZH0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,0.64098,47.49394
2021-641806,2021-09-21,000001,Vente,1,,,LA PAILLE,B115,37360,37206,Saint-Antoine-du-Rocher,37,,,37206000ZH0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,0.640216,47.493531
2021-641815,2021-09-20,000001,Vente terrain à bâtir,74600,,,PIECE DE LA PAILLE,B134,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,0.638705,47.496341
2021-641821,2021-09-20,000001,Vente terrain à bâtir,75700,,,PIECE DE LA PAILLE,B134,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,0.638245,47.495864
2021-641822,2021-09-27,000001,Vente terrain à bâtir,63100,,,PIECE DE LA PAILLE,B134,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,0.638518,47.497381
2021-641823,2021-09-22,000001,Vente terrain à bâtir,60450,,,PIECE DE LA PAILLE,B134,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,0.638102,47.497481
2021-641832,2021-09-28,000001,Vente,380000,20,,IMP DU MOULIN D'ARDREE,0585,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000D0779,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,PARC,Parc,552,0.64733,47.482271
2021-641832,2021-09-28,000001,Vente,380000,20,,IMP DU MOULIN D'ARDREE,0585,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000D0779,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,0.64733,47.482271
2021-641851,2021-09-28,000001,Vente,251000,10,,RUE DES BUTTES CHAUMONT,0105,37360,37206,Saint-Antoine-du-Rocher,37,,,37206000ZH0062,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,439,0.641018,47.494614
2021-641862,2021-09-28,000001,Vente terrain à bâtir,61000,,,PIECE DE LA PAILLE,B134,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,0.637844,47.497044
2021-641905,2021-10-12,000001,Vente terrain à bâtir,72500,,,PIECE DE LA PAILLE,B134,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,0.63847,47.497033
2021-641921,2021-10-07,000001,Vente terrain à bâtir,85700,,,PIECE DE LA PAILLE,B134,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,0.637629,47.495439
2021-642012,2021-10-19,000001,Vente,700,,,LA GRENOUILLERE,B084,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C0598,,,,,,,,,,,,,0,,,,,T,terres,,,2570,0.62391,47.497297
2021-642028,2021-10-11,000001,Vente terrain à bâtir,69350,,,PIECE DE LA PAILLE,B134,37360,37206,Saint-Antoine-du-Rocher,37,,,372060000C1765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,0.63876,47.4962