id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643228,2021-01-28,000001,Vente,400,,,LE BAS PAYS,B007,37500,37202,La Roche-Clermault,37,,,372020000B1471,,,,,,,,,,,,,0,,,,,T,terres,,,132,0.197979,47.146852
2021-643854,2021-03-23,000001,Vente,226600,1,,LES AURONS,X001,37500,37202,La Roche-Clermault,37,,,37202000ZP0067,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1276,0.194458,47.125898
2021-643854,2021-03-23,000001,Vente,226600,,,LES AURONS,B002,37500,37202,La Roche-Clermault,37,,,37202000ZP0069,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.194324,47.125801
2021-643854,2021-03-23,000001,Vente,226600,,,LES AURONS,B002,37500,37202,La Roche-Clermault,37,,,37202000ZP0072,,,,,,,,,,,,,0,,,,,T,terres,,,318,0.194564,47.125986
2021-643854,2021-03-23,000001,Vente,226600,,,LES AURONS,B002,37500,37202,La Roche-Clermault,37,,,37202000ZP0072,,,,,,,,,,,,,0,,,,,T,terres,,,638,0.194564,47.125986
2021-644269,2021-06-11,000001,Vente,80000,24,,RUE DU CHATEAU,0067,37500,37202,La Roche-Clermault,37,,,372020000B0382,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,404,0.200231,47.138239
2021-644269,2021-06-11,000001,Vente,80000,24,,RUE DU CHATEAU,0067,37500,37202,La Roche-Clermault,37,,,372020000B0382,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,404,0.200231,47.138239
2021-644269,2021-06-11,000001,Vente,80000,24,,RUE DU CHATEAU,0067,37500,37202,La Roche-Clermault,37,,,372020000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,0.200231,47.138239
2021-644269,2021-06-11,000001,Vente,80000,,,COTEAU DE LA ROCHE,B070,37500,37202,La Roche-Clermault,37,,,372020000B1141,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.200241,47.138347
2021-644441,2021-06-28,000001,Vente,150000,2,,RUE DE LA MORANDIERE,0187,37500,37202,La Roche-Clermault,37,,,37202000ZH0031,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1520,0.218795,47.13252
2021-644445,2021-06-23,000001,Vente,1200,,,COMMUNS DE PARILLY,B065,37500,37202,La Roche-Clermault,37,,,372020000E1007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,0.230928,47.136342
2021-644445,2021-06-23,000001,Vente,1200,,,COMMUNS DE PARILLY,B065,37500,37202,La Roche-Clermault,37,,,372020000E1008,,,,,,,,,,,,,0,,,,,L,landes,,,1629,0.230571,47.135862
2021-644445,2021-06-23,000001,Vente,1200,,,COMMUNS DE PARILLY,B065,37500,37202,La Roche-Clermault,37,,,372020000E1009,,,,,,,,,,,,,0,,,,,L,landes,,,2720,0.231294,47.135705
2021-644533,2021-06-21,000001,Vente,5000,,,LES COURONNES,B075,37500,37202,La Roche-Clermault,37,,,372020000B0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1104,0.200447,47.146831
2021-644533,2021-06-21,000001,Vente,5000,,,LES COURONNES,B075,37500,37202,La Roche-Clermault,37,,,372020000B0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,805,0.200116,47.146372
2021-644533,2021-06-21,000001,Vente,5000,,,LES BOIS DE LA ROCHE,B019,37500,37202,La Roche-Clermault,37,,,372020000B0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,0.217429,47.139859
2021-644642,2021-07-20,000001,Vente,125000,2,,RUE DE LAUNAY,0170,37500,37202,La Roche-Clermault,37,,,37202000ZK0063,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,956,0.226009,47.119215
2021-644642,2021-07-20,000001,Vente,125000,2,,RUE DE LAUNAY,0170,37500,37202,La Roche-Clermault,37,,,37202000ZK0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,0.226009,47.119215
2021-644642,2021-07-20,000001,Vente,125000,2,,RUE DE LAUNAY,0170,37500,37202,La Roche-Clermault,37,,,37202000ZK0063,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,0.226009,47.119215
2021-644642,2021-07-20,000001,Vente,125000,2,,RUE DE LAUNAY,0170,37500,37202,La Roche-Clermault,37,,,37202000ZK0063,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,1000,0.226009,47.119215
2021-644642,2021-07-20,000001,Vente,125000,,,LAUNAY,B114,37500,37202,La Roche-Clermault,37,,,37202000ZK0065,,,,,,,,,,,,,0,,,,,T,terres,,,34,0.226035,47.119509
2021-644735,2021-07-08,000001,Vente,6000,,,COTEAU DE LA ROCHE,B070,37500,37202,La Roche-Clermault,37,,,372020000B1098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,715,0.199935,47.138325
2021-644742,2021-07-08,000001,Vente,70000,13,,RUE DU CHATEAU,0067,37500,37202,La Roche-Clermault,37,,,372020000B0380,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,335,0.200271,47.138624
2021-644742,2021-07-08,000001,Vente,70000,13,,RUE DU CHATEAU,0067,37500,37202,La Roche-Clermault,37,,,372020000B0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,0.200271,47.138624
2021-644742,2021-07-08,000001,Vente,70000,,,COTEAU DE LA ROCHE,B070,37500,37202,La Roche-Clermault,37,,,372020000B1100,,,,,,,,,,,,,0,,,,,L,landes,,,655,0.200411,47.138649
2021-644742,2021-07-08,000001,Vente,70000,,,COTEAU DE LA ROCHE,B070,37500,37202,La Roche-Clermault,37,,,372020000B1102,,,,,,,,,,,,,0,,,,,L,landes,,,233,0.200573,47.138616
2021-644742,2021-07-08,000001,Vente,70000,,,COTEAU DE LA ROCHE,B070,37500,37202,La Roche-Clermault,37,,,372020000B1142,,,,,,,,,,,,,0,,,,,S,sols,,,587,0.200124,47.138424
2021-644752,2021-07-09,000001,Vente,170000,,,COTEAU DE LA ROCHE,B070,37500,37202,La Roche-Clermault,37,,,372020000B0363,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,925,0.19751,47.138653
2021-644752,2021-07-09,000001,Vente,170000,,,COTEAU DE LA ROCHE,B070,37500,37202,La Roche-Clermault,37,,,372020000B0364,,,,,,,,,,,,,0,,,,,VE,vergers,,,1040,0.197404,47.138288
2021-644752,2021-07-09,000001,Vente,170000,14,,RUE DU CHATEAU,0067,37500,37202,La Roche-Clermault,37,,,372020000B1422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,0.197744,47.138938
2021-644752,2021-07-09,000001,Vente,170000,14,,RUE DU CHATEAU,0067,37500,37202,La Roche-Clermault,37,,,372020000B1422,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,691,0.197744,47.138938
2021-645068,2021-08-31,000001,Vente,42000,,,LA BLANDINNIERE,B014,37500,37202,La Roche-Clermault,37,,,372020000B1496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,0.197304,47.144214
2021-645068,2021-08-31,000001,Vente,42000,,,LA BLANDINNIERE,B014,37500,37202,La Roche-Clermault,37,,,372020000B1497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,858,0.197623,47.144146
2021-645363,2021-09-21,000001,Vente,241000,15,,RUE DE VILLEGRON,0275,37500,37202,La Roche-Clermault,37,,,37202000ZH0104,,,,,,,,,,,,,0,1,Maison,190,7,J,jardins,POTAG,Jardin potager,561,0.224837,47.133149
2021-645363,2021-09-21,000001,Vente,241000,15,,RUE DE VILLEGRON,0275,37500,37202,La Roche-Clermault,37,,,37202000ZH0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,0.224837,47.133149
2021-645363,2021-09-21,000001,Vente,241000,15,,RUE DE VILLEGRON,0275,37500,37202,La Roche-Clermault,37,,,37202000ZH0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,0.224837,47.133149
2021-645363,2021-09-21,000001,Vente,241000,15,,RUE DE VILLEGRON,0275,37500,37202,La Roche-Clermault,37,,,37202000ZH0104,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,561,0.224837,47.133149
2021-645363,2021-09-21,000001,Vente,241000,15,,RUE DE VILLEGRON,0275,37500,37202,La Roche-Clermault,37,,,37202000ZH0104,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,561,0.224837,47.133149
2021-645363,2021-09-21,000001,Vente,241000,15,,RUE DE VILLEGRON,0275,37500,37202,La Roche-Clermault,37,,,37202000ZH0104,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,952,0.224837,47.133149
2021-645363,2021-09-21,000001,Vente,241000,,,VILLEGRON,B201,37500,37202,La Roche-Clermault,37,,,37202000ZH0130,,,,,,,,,,,,,0,,,,,S,sols,,,113,0.224694,47.133229
2021-645595,2021-11-05,000001,Vente,25000,,,COTEAU DE REUFFE,B071,37500,37202,La Roche-Clermault,37,,,372020000B0943,,,,,,,,,,,,,0,,,,,T,terres,,,2275,0.213055,47.137042
2021-645704,2021-11-08,000001,Vente,202000,18,,RUE DE LAUNAY,0170,37500,37202,La Roche-Clermault,37,,,37202000ZL0101,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1000,0.231538,47.117821
2021-645704,2021-11-08,000001,Vente,202000,18,,RUE DE LAUNAY,0170,37500,37202,La Roche-Clermault,37,,,37202000ZL0101,,,,,,,,,,,,,0,1,Maison,118,5,T,terres,,,1099,0.231538,47.117821
