siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600052,00018,21060005200018,O,1983-03-01,02,2021,,2023-11-27T13:19:21,true,4,HOTEL DE VILLE,,,,,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.015475,43.919378,0.56,street,Rue du Caïre de Ville 06260 Ascros,06005_gpsfye,D,RUE DU CAIRE DE VILLE,
210600052,00026,21060005200026,O,1983-12-21,01,2021,,2023-11-27T13:19:21,false,4,,,,,LE VILLAGE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.015475,43.919378,0.51,street,Rue du Caïre de Ville 06260 Ascros,06005_gpsfye,G,RUE DU CAIRE DE VILLE,
210600052,00034,21060005200034,O,1997-01-01,NN,,,2020-06-03T11:35:19,false,4,MAIRIE,,,,,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT D'ASCROS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
240600064,00010,24060006400010,O,1983-03-01,NN,,,2021-10-27T08:11:41,true,6,HOTEL DE VILLE,,,,LA BOURGADE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,84.11Z,NAFRev2,O,7.014218,43.921289,0.91,street,Espace de la Bourgade 06260 Ascros,06005_numidy,G,ESPACE DE LA BOURGADE,
240600064,00028,24060006400028,O,1996-02-28,NN,,,,false,3,,,,PL,DU CHATEAU,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,75.1A,NAF1993,N,7.014651,43.92034,0.8,street,Place du Chateau 06260 Ascros,06005_6xtr6c,G,PLACE DU CHATEAU,
240600064,00036,24060006400036,O,1997-01-01,NN,,,2021-04-26T14:52:52,false,4,MAIRIE,,,,LA BOURGADE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERV EAU ASSAINISSEMENT SIVOM ROUREBEL,,,,36.00Z,NAFRev2,N,7.014218,43.921289,0.91,street,Espace de la Bourgade 06260 Ascros,06005_numidy,G,ESPACE DE LA BOURGADE,
260600846,00018,26060084600018,O,1984-11-20,NN,,,2010-06-26T03:03:26,true,4,MAIRIE,,,,LE VILLAGE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.015475,43.919378,0.51,street,Rue du Caïre de Ville 06260 Ascros,06005_gpsfye,G,RUE DU CAIRE DE VILLE,
260602099,00012,26060209900012,O,1984-12-04,NN,,,2010-06-26T03:03:30,true,3,MAIRIE,,,,,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CE D'ASCROS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301715157,00014,30171515700014,O,,,,,,true,1,,,,,,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305527905,00023,30552790500023,O,1985-01-20,NN,,,2008-11-07T00:21:15,true,4,,,,RUE,CENTRALE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.2V,NAFRev1,N,7.014352,43.920748,0.71,street,Place Centrale. 06260 Ascros,06005_ldpfgi,G,PLACE CENTRALE ,
308645308,00013,30864530800013,O,,,,,,true,1,,,,,,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310183736,00027,31018373600027,O,,,,,,true,1,,,,PL,DU VILLAGE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,55.3A,NAF1993,N,7.015475,43.919378,0.42,street,Rue du Caïre de Ville 06260 Ascros,06005_gpsfye,G,RUE DU CAIRE DE VILLE,
311289946,00023,31128994600023,O,,NN,,,,true,1,,,,,LA COMBE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,7.013435,43.92144,0.92,street,Route de la Combe 06260 Ascros,06005_eq66jy,G,ROUTE DE LA COMBE,
316072842,00016,31607284200016,O,1979-01-01,NN,,,2023-05-05T20:27:10,true,4,,,,,,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318177870,00017,31817787000017,O,1980-01-01,NN,,,2018-03-01T11:31:46,true,5,,,,QUAI,BOYERE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2018-01-14,F,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
320356660,00011,32035666000011,O,,NN,,,,true,1,,,,PL,DU VILLAGE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.015475,43.919378,0.42,street,Rue du Caïre de Ville 06260 Ascros,06005_gpsfye,G,RUE DU CAIRE DE VILLE,
320645005,00010,32064500500010,O,,,,,,true,1,,,,,QU ST LAURENT,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.1799974,43.6561445,0.7,poi.restaurant,Quai Ouest (Restaurant) Saint-Laurent-du-Var,https://osm.org/node/3191439480,G,,
321487878,00050,32148787800050,O,2000-10-15,NN,,,,true,1,,,,PL,DU CHATEAU,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,7.014651,43.92034,0.8,street,Place du Chateau 06260 Ascros,06005_6xtr6c,G,PLACE DU CHATEAU,
325191948,00018,32519194800018,O,1982-08-09,NN,,,2011-06-10T15:42:35,true,3,,,,,,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
325353027,00031,32535302700031,O,1997-04-21,NN,,,2008-11-07T00:42:33,true,3,,,,,ROUREBEL,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.7C,NAFRev1,N,6.999427,43.927848,0.31,street,Route de Puget-Théniers 06260 Ascros,06005_jk5sg1,G,ROUTE DE PUGET THENIERS,
333835130,00019,33383513000019,O,1985-09-05,,,,,true,4,,,,PL,DE L EGLISE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,7.014972,43.920231,0.33,street,Rue de l’Ancien Presbytère 06260 Ascros,06005_w99g7i,G,RUE DE L ANCIEN PRESBYTERE,
333835528,00014,33383552800014,O,,NN,,,,true,1,,,,,PL DE L EGLISE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,7.014972,43.920231,0.33,street,Rue de l’Ancien Presbytère 06260 Ascros,06005_w99g7i,G,RUE DE L ANCIEN PRESBYTERE,
340801604,00018,34080160400018,O,1987-04-02,NN,,,2006-10-11T05:51:38,true,1,,,,RUE,DE L'ANCIEN PRESBYTERE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,45.3E,NAF1993,O,7.014972,43.920231,0.94,street,Rue de l’Ancien Presbytère 06260 Ascros,06005_w99g7i,G,RUE DE L ANCIEN PRESBYTERE,
345368187,00018,34536818700018,O,,,,,,true,1,,,,,PL DE L EGLISE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,7.014972,43.920231,0.33,street,Rue de l’Ancien Presbytère 06260 Ascros,06005_w99g7i,G,RUE DE L ANCIEN PRESBYTERE,
348275728,00015,34827572800015,O,1988-10-10,NN,,,2010-12-16T09:37:15,false,4,LE VILLAGE,,,,,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,O,7.015475,43.919378,0.51,street,Rue du Caïre de Ville 06260 Ascros,06005_gpsfye,D,RUE DU CAIRE DE VILLE,
348275728,00023,34827572800023,O,2011-01-01,,,,2021-02-23T11:01:11,true,4,,,,,QUARTIER BALMON,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,TAXI ASSISTANCE LA PENNE,68.20B,NAFRev2,N,,,0,,,,,,
349098541,00015,34909854100015,O,,NN,,,,true,1,,,,PL,DU VILLAGE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,67.01,NAP,N,7.015475,43.919378,0.42,street,Rue du Caïre de Ville 06260 Ascros,06005_gpsfye,G,RUE DU CAIRE DE VILLE,
377700901,00012,37770090100012,O,1990-04-09,,,,2008-11-08T00:32:46,false,4,,,,RUE,DE L ANCIEN PRESBYTERE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,7.014972,43.920231,0.94,street,Rue de l’Ancien Presbytère 06260 Ascros,06005_w99g7i,G,RUE DE L ANCIEN PRESBYTERE,
388163396,00012,38816339600012,O,1991-01-01,NN,,,2019-04-24T14:27:32,false,5,QUARTIER DU CHAMP DU ROUSSET,,,QUAI,BALUMONT EST,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
388163396,00020,38816339600020,O,2014-06-01,,,,2018-11-27T11:06:10,false,2,QUARTIER STE BRIGITTE,,,MTE,DE LA BOURGADE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2018-10-03,F,LA TABLE DU ROUSSET,,,LA TABLE DU ROUSSET,56.10A,NAFRev2,N,7.014218,43.921289,0.78,street,Espace de la Bourgade 06260 Ascros,06005_numidy,G,ESPACE DE LA BOURGADE,
388163396,00038,38816339600038,O,2019-03-29,,,,2019-08-23T13:59:57,true,1,MONTEE LA BOURGADE CHEMIN,,,,LA COMBE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,LA BASTIDE DU ROUSSET,55.20Z,NAFRev2,N,7.013435,43.92144,0.92,street,Route de la Combe 06260 Ascros,06005_eq66jy,G,ROUTE DE LA COMBE,
393937768,00033,39393776800033,O,2019-05-01,,,,2021-02-23T11:19:42,true,1,MAS LES EMERILLONS,,,RTE,DE SAINT ANTONIN,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.13Z,NAFRev2,N,6.990709,43.921094,0.85,street,Route de Saint-Antonin. 06260 Ascros,06005_pa8189,G,ROUTE DE SAINT ANTONIN ,
398587089,00010,39858708900010,O,,NN,,,,true,1,,,,RUE,,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,52.1B,NAF1993,N,7.015279,43.91948,0.91,street,Rue du Baous 06260 Ascros,06005_piqedk,G,RUE DU BAOUS,
403171754,00019,40317175400019,O,1995-10-14,NN,,,,true,1,,,,PL,DU CHATEAU,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,7.014651,43.92034,0.8,street,Place du Chateau 06260 Ascros,06005_6xtr6c,G,PLACE DU CHATEAU,
409918398,00028,40991839800028,O,2017-01-16,,,1320ZB,2020-11-05T04:12:15,true,2,,,,RUE,SOUTA BARRI,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,BRIN DE FIL,13.20Z,NAFRev2,N,7.015216,43.920188,0.93,street,Rue de Souta Barri 06260 Ascros,06005_1uvkde,G,RUE DE SOUTA BARRI,
410516157,00188,41051615700188,O,2008-09-01,,,,2008-12-30T14:04:14,false,2,,,,,COMPLEXE MEDICO SOCIAL ISATIS,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
410516157,00212,41051615700212,O,2008-11-26,NN,,,2012-05-05T05:46:09,false,2,,5,,PL,DU GENERAL DE GAULLE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2010-06-18,F,FERME D'ASCROS,,,,87.10C,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
410516157,00394,41051615700394,O,2010-06-18,11,2021,,2023-11-27T13:52:35,false,2,FUONT DE LA VIE-FERME D ASCROS,3615,,RTE,DU PGET THENIERS,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,88.10C,NAFRev2,O,6.985158,43.925294,0.71,housenumber,3615 Route de Puget-Théniers 06260 Ascros,06005_jk5sg1_03615,G,3615 ROUTE DE PUGET THENIERS,
410516157,00402,41051615700402,O,2010-06-18,12,2021,,2023-11-27T13:52:35,false,2,FUONT DE LA VIE-FERME D ASCROS,3615,,RTE,DE PUGET THENIERS,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2012-01-29,A,FERME D ASCROS,,,,87.10C,NAFRev2,O,6.985158,43.925294,0.88,housenumber,3615 Route de Puget-Théniers 06260 Ascros,06005_jk5sg1_03615,G,3615 ROUTE DE PUGET THENIERS,
411027683,00035,41102768300035,O,2004-04-01,NN,,,2008-11-08T01:24:20,true,2,,,,PL,DU CHATEAU,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,,,N,7.014651,43.92034,0.8,street,Place du Chateau 06260 Ascros,06005_6xtr6c,G,PLACE DU CHATEAU,
412825630,00012,41282563000012,O,1997-06-01,NN,,,2006-11-25T15:37:48,true,3,LES CHEVREFEUILLES,,,,LE GUES,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.3A,NAFRev1,N,5.7106101,48.4959615,0.77,poi.meadow,Le Gué des Îles (Prairie) Sauvigny,https://osm.org/way/520321137,G,,
412953630,00016,41295363000016,O,1982-12-31,NN,,,,true,1,,,,QUA,LES CHATS,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
414387977,00013,41438797700013,O,1982-12-31,NN,,,2008-01-04T22:47:33,true,5,,,,,LE VILLAGE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.015475,43.919378,0.51,street,Rue du Caïre de Ville 06260 Ascros,06005_gpsfye,G,RUE DU CAIRE DE VILLE,
414387985,00016,41438798500016,O,,NN,,,,true,1,,,,,LES BOYERE LES CROTTES,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419949029,00013,41994902900013,O,1998-08-24,,,,2011-05-03T00:35:34,false,3,,,,PL,DU CHATEAU,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,7.014651,43.92034,0.8,street,Place du Chateau 06260 Ascros,06005_6xtr6c,G,PLACE DU CHATEAU,
424934735,00012,42493473500012,O,1999-10-08,NN,,,2008-01-05T01:07:17,true,3,,,,,LE BAOUS,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.015279,43.91948,0.62,street,Rue du Baous 06260 Ascros,06005_piqedk,G,RUE DU BAOUS,
427663265,00010,42766326500010,O,1993-01-01,NN,,,2008-01-05T01:18:13,true,3,,,,,,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429003072,00023,42900307200023,O,2007-11-01,,,,2015-09-06T03:25:56,true,4,,,,PL,DU CHATEAU,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,47.11B,NAFRev2,O,7.014651,43.92034,0.8,street,Place du Chateau 06260 Ascros,06005_6xtr6c,G,PLACE DU CHATEAU,
429003072,00031,42900307200031,O,2012-02-20,,,,2015-02-09T15:07:17,false,2,,,,PL,DU VILLAGE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,56.30Z,NAFRev2,N,7.015475,43.919378,0.42,street,Rue du Caïre de Ville 06260 Ascros,06005_gpsfye,G,RUE DU CAIRE DE VILLE,
431413509,00024,43141350900024,O,2004-01-01,NN,,,2008-01-04T18:09:22,true,3,,,,,LA PLACETTE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.015196,43.91987,0.93,street,La Placette. 06260 Ascros,06005_j7c6du,G,LA PLACETTE ,
435301221,00048,43530122100048,O,2011-10-14,,,,2017-05-03T15:57:24,false,4,,,,PL,DU VILLAGE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2016-08-10,F,LA GRUPPA,,,,56.10A,NAFRev2,N,7.015475,43.919378,0.42,street,Rue du Caïre de Ville 06260 Ascros,06005_gpsfye,G,RUE DU CAIRE DE VILLE,
440464667,00037,44046466700037,O,2018-02-01,,,,2018-11-30T04:19:38,true,2,,,,RTE,DU CHAMP DE ROUSSET,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,7.042414,43.915575,0.76,street,Route de Champ de Rousset. 06260 Ascros,06005_kbl6nq,G,ROUTE DE CHAMP DE ROUSSET ,
440677029,00017,44067702900017,O,2002-02-02,NN,,,,true,4,,,,PL,DU CHATEAU,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.1B,NAFRev1,N,7.014651,43.92034,0.8,street,Place du Chateau 06260 Ascros,06005_6xtr6c,G,PLACE DU CHATEAU,
444084362,00011,44408436200011,O,2002-11-24,NN,,,2011-11-29T13:33:41,true,4,,,,PL,PRINCIPALE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,56.30Z,NAFRev2,N,4.8079864,43.9476516,0.76,poi.footway,Place de la Principale (Chemin piéton) Avignon,https://osm.org/way/492666406,G,,
444486682,00016,44448668200016,O,2002-11-01,NN,,,2013-11-17T03:54:54,true,6,LES CHATS,,,QUA,LES CHATS,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
448730432,00037,44873043200037,O,2012-09-01,,,,2015-06-14T03:55:01,false,2,,,,RTE,AGRICOLE DE LA BARMA,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.13Z,NAFRev2,N,7.029443,43.916564,0.46,street,Route Agricole 06260 Ascros,06005_3ccj4e,G,ROUTE AGRICOLE,
449093392,00016,44909339200016,O,2003-07-01,NN,,,2008-11-08T02:27:10,false,3,,,,,STRECH EST,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
449142207,00017,44914220700017,O,2003-07-01,NN,,,2008-11-08T02:27:18,true,3,,,,,STRECH EST,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
449142314,00011,44914231400011,O,2003-07-01,,,,2008-11-08T02:27:18,true,3,,,,,STRECH EST,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,51.1R,NAFRev1,O,,,0,,,,,,
449469527,00047,44946952700047,O,2021-08-01,,,,2021-09-15T20:00:50,true,1,APT 2031,,,HAM,DE ROUREBEL,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2021-08-01,A,JAECK BRUNO,,,JAECK BRUNO,45.11Z,NAFRev2,N,7.042414,43.915575,0.47,street,Route de Champ de Rousset. 06260 Ascros,06005_kbl6nq,G,ROUTE DE CHAMP DE ROUSSET ,
450360045,00014,45036004500014,O,2002-09-24,NN,,4399CZ,2015-03-17T01:15:09,true,7,,,,PL,CENTRALE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,43.99C,NAFRev2,O,7.014352,43.920748,0.78,street,Place Centrale. 06260 Ascros,06005_ldpfgi,G,PLACE CENTRALE ,
451799027,00029,45179902700029,O,2016-06-17,,,,2018-06-05T03:54:10,true,1,,,,QUA,BALMONT EST,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
452309834,00011,45230983400011,O,2004-02-23,NN,,4333ZZ,2018-09-29T12:11:02,false,6,,,,,LE VILLAGE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.33Z,NAFRev2,N,7.015475,43.919378,0.51,street,Rue du Caïre de Ville 06260 Ascros,06005_gpsfye,G,RUE DU CAIRE DE VILLE,
452309834,00029,45230983400029,O,2017-02-01,,,,2018-09-12T13:02:06,true,1,QUARTIER SAINTE BRIGITTE,,,,QUARTIER SAINTE BRIGITTE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453088098,00018,45308809800018,O,2004-04-01,NN,,,2015-04-21T15:37:00,false,4,PLACE CENTRALE,,,PL,LE VILLAGE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,71.12B,NAFRev2,N,7.015475,43.919378,0.41,street,Rue du Caïre de Ville 06260 Ascros,06005_gpsfye,G,RUE DU CAIRE DE VILLE,
453109910,00019,45310991000019,P,2004-04-01,NN,,,2006-11-25T19:09:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ASCROS,,[ND],06005,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-04-01,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
477870786,00019,47787078600019,O,2004-07-13,NN,,2341ZZ,2017-11-19T03:34:32,true,3,RUE DU BAOU,,,,MONTEE DU CHATEAU,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.32Z,NAFRev2,N,7.014791,43.920493,0.52,street,Montée du Pourtaou 06260 Ascros,06005_xe21r8,G,MONTEE DU POURTAOU,
478284755,00012,47828475500012,O,2004-09-01,,,,2008-01-05T03:39:49,true,3,,,,RTE,AGRICOLE DE LA BARMA,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.029443,43.916564,0.46,street,Route Agricole 06260 Ascros,06005_3ccj4e,G,ROUTE AGRICOLE,
478598444,00014,47859844400014,O,2004-09-09,NN,,,2006-11-25T19:28:48,true,1,,,,RUE,SOUTA BARRI,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,,,N,7.015216,43.920188,0.93,street,Rue de Souta Barri 06260 Ascros,06005_1uvkde,G,RUE DE SOUTA BARRI,
480264936,00018,48026493600018,O,2004-11-15,NN,,,2008-11-08T02:46:58,true,4,,,,,PLACE DU CHATEAU,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,15.8C,NAFRev1,N,7.014651,43.92034,0.94,street,Place du Chateau 06260 Ascros,06005_6xtr6c,G,PLACE DU CHATEAU,
482274974,00013,48227497400013,O,2005-05-09,,,,2023-10-10T03:42:12,false,3,,,,QUA,LIEUDIT LES CHATS,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2023-10-09,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
484729793,00014,48472979300014,O,2005-09-28,,,,2019-12-20T19:36:21,true,2,LA CHATONNIERE,,,QUAI,STE ANNE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.016481,43.921622,0.48,street,Chemin Sainte Anne 06260 Ascros,06005_8qtiz4,G,CHEMIN SAINTE ANNE,
488426743,00024,48842674300024,O,2007-06-15,NN,,,2020-02-17T11:35:22,true,3,,,,,CHAMP DE ROUSSET,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,O,7.042414,43.915575,0.93,street,Route de Champ de Rousset. 06260 Ascros,06005_kbl6nq,G,ROUTE DE CHAMP DE ROUSSET ,
489487413,00010,48948741300010,O,2006-04-04,00,2021,5610CQ,2023-11-27T13:42:29,true,6,,,,,BALMON,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2023-07-11,A,,,,,56.10C,NAFRev2,O,7.015545,43.919441,0.37,street,Passage de la Fuon Basse 06260 Ascros,06005_lym5qu,G,PASSAGE DE LA FUON BASSE,
491557237,00014,49155723700014,O,2006-08-01,,,,2008-01-05T22:15:51,true,2,,,,,LIEUDIT LES CHATS,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.014651,43.92034,0.38,street,Place du Chateau 06260 Ascros,06005_6xtr6c,G,PLACE DU CHATEAU,
503410516,00010,50341051600010,O,2008-01-11,NN,,,2012-05-05T13:54:19,true,1,QUARTIER BALMONT,,,,RD 27,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2008-01-11,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
508544269,00014,50854426900014,O,2006-10-17,,,,2008-10-14T16:00:42,true,1,MELLE BORTH,,,,LA BOURGADE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2006-10-17,A,,,,,94.99Z,NAFRev2,N,7.014218,43.921289,0.91,street,Espace de la Bourgade 06260 Ascros,06005_numidy,G,ESPACE DE LA BOURGADE,
509045043,00015,50904504300015,O,2005-06-24,,,,2008-11-18T11:48:16,true,1,,,,,MAIRIE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2005-06-24,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511520108,00016,51152010800016,O,2009-04-01,,,,2020-04-16T03:33:55,true,2,,,,,VGE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2020-04-14,F,,,,,43.21A,NAFRev2,N,7.015545,43.919441,0.37,street,Passage de la Fuon Basse 06260 Ascros,06005_lym5qu,G,PASSAGE DE LA FUON BASSE,
513243287,00010,51324328700010,O,2009-04-20,,,,2019-12-31T10:14:01,false,2,,,,,LA PLACE CENTRALE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,74.90B,NAFRev2,N,7.014352,43.920748,0.79,street,Place Centrale. 06260 Ascros,06005_ldpfgi,G,PLACE CENTRALE ,
513243287,00028,51324328700028,O,2019-12-30,,,1071CA,2023-02-01T19:35:15,false,2,,,,,PLACE DU CHATEAU,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,10.71C,NAFRev2,N,7.014651,43.92034,0.94,street,Place du Chateau 06260 Ascros,06005_6xtr6c,G,PLACE DU CHATEAU,
519188239,00015,51918823900015,O,2010-01-01,,,,2022-05-16T16:48:32,false,2,,,,QUA,LES CHATS,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
520266446,00019,52026644600019,O,2010-03-01,,,4312BA,2015-03-18T00:27:45,true,1,,,,QUA,LE PORTAL,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
521093807,00027,52109380700027,P,2023-11-07,,,,2023-11-08T08:25:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ASCROS,,[ND],06005,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-07,A,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
522078476,00010,52207847600010,O,2010-05-01,,,,2018-07-11T10:26:10,false,4,,,,QUA,BALMON,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2018-06-20,F,CHENET TERRASSEMENT,,,FLORIAN CHENET,43.12A,NAFRev2,N,,,0,,,,,,
522078476,00028,52207847600028,O,2018-08-01,,,4932ZA,2021-02-23T15:36:59,true,1,,,,RUE,DE LA FONTAINE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,49.32Z,NAFRev2,N,7.014115,43.92083,0.52,street,Rue de la Place 06260 Ascros,06005_o6xt69,G,RUE DE LA PLACE,
524130309,00015,52413030900015,O,2010-07-28,,,,2017-11-22T03:35:00,true,2,,,,QUAI,LES CHATS,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
524551793,00010,52455179300010,O,2010-09-01,,,,2011-09-08T08:53:43,false,1,,,,,QUARTIER LES CHATS,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.28Z,NAFRev2,N,5.2740337,44.2736891,0.7,poi.community_centre,Chat Botté (Salle des fêtes) Buis-les-Baronnies,https://osm.org/way/201816727,G,,
524551793,00028,52455179300028,O,2011-09-12,,,4312BA,2021-02-23T15:41:38,true,2,,,,QUA,PORTAL,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,CEZERAC TERRASSEMENT,43.12A,NAFRev2,N,,,0,,,,,,
527741508,00016,52774150800016,O,2010-08-04,,,,2012-11-10T02:36:24,true,1,,,,,QUARTIER BALMON,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2010-08-04,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
527973382,00023,52797338200023,O,2023-03-09,,,,2023-11-04T11:16:27,true,1,,,,RTE,AGRICOLE DE LA BARMA,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,2023-03-09,A,,,,TUNKA-SERVICE'S,43.33Z,NAFRev2,N,7.029443,43.916564,0.46,street,Route Agricole 06260 Ascros,06005_3ccj4e,G,ROUTE AGRICOLE,
528182280,00016,52818228000016,O,1984-02-06,,,,2010-11-09T08:42:15,true,1,MAIRIE,,,,VILLAGE,06260,ASCROS,,,06005,,,,,,,,,,,,,,,,,,,1984-02-06,A,,,,,94.99Z,NAFRev2,N,7.015475,43.919378,0.45,street,Rue du Caïre de Ville 06260 Ascros,06005_gpsfye,G,RUE DU CAIRE DE VILLE,