siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202375,00014,21520237500014,O,1983-03-01,11,2019,,2021-10-27T08:08:48,true,3,,,,,,52400,MONTCHARVOT,,,52328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202375,00022,21520237500022,O,1996-01-01,NN,,,2008-01-04T18:35:47,false,3,MAIRIE,,,,,52400,MONTCHARVOT,,,52328,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265202861,00018,26520286100018,O,1983-03-01,NN,,,2016-11-20T14:07:36,true,4,,,,,,52400,MONTCHARVOT,,,52328,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302348859,00026,30234885900026,O,1900-01-01,NN,,,2011-04-28T00:11:05,false,3,,,,,,52400,MONTCHARVOT,,,52328,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
302348859,00034,30234885900034,O,2010-05-10,,,,2016-12-07T03:23:09,true,2,,16,,RUE,DU CHENE,52400,MONTCHARVOT,,,52328,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,5.7324,47.90302,0.93,housenumber,16 Rue du Chene 52400 Montcharvot,52328_0005_00016,G,16 RUE DU CHENE,
337586382,00018,33758638200018,O,,,,,,true,1,,,,,,52400,MONTCHARVOT,,,52328,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,58.04,NAP,N,,,0,,,,,,
408043479,00026,40804347900026,O,2011-06-01,,,,2019-04-17T17:48:12,false,2,,,,,,52400,MONTCHARVOT,,,52328,,,,,,,,,,,,,,,,,,,2015-12-31,F,PERROT DIDIER,,,,43.99C,NAFRev2,N,,,0,,,,,,
408043479,00034,40804347900034,O,2016-01-01,,,,2021-09-15T14:46:39,true,2,,,,,,52400,MONTCHARVOT,,,52328,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
427983911,00012,42798391100012,O,1987-10-01,NN,,,2008-01-05T01:21:05,true,3,,,,,,52400,MONTCHARVOT,,,52328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502939978,00024,50293997800024,O,2018-03-01,,,,2018-03-21T07:22:16,true,1,,,,,,52400,MONTCHARVOT,,,52328,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
511882813,00013,51188281300013,O,2009-04-01,,,,2012-11-10T00:46:25,true,1,,2,,RUE,DU CHENE,52400,MONTCHARVOT,,,52328,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.81Z,NAFRev2,N,5.733269,47.902897,0.93,housenumber,2 Rue du Chene 52400 Montcharvot,52328_0005_00002,G,2 RUE DU CHENE,
751885989,00010,75188598900010,O,2012-06-01,,,,2012-12-11T09:09:09,true,2,,4,,RUE,DU CHENE,52400,MONTCHARVOT,,,52328,,,,,,,,,,,,,,,,,,,2012-11-15,F,LES CENTAUREES,,,,01.13Z,NAFRev2,N,5.733209,47.902934,0.93,housenumber,4 Rue du Chene 52400 Montcharvot,52328_0005_00004,G,4 RUE DU CHENE,
790245435,00017,79024543500017,O,2012-10-30,,,,2019-12-14T03:54:13,true,3,,4,,RUE,DU CHENE,52400,MONTCHARVOT,,,52328,,,,,,,,,,,,,,,,,,,2020-01-01,A,LES JARDINS DE MONTCHARVOT,,,,01.13Z,NAFRev2,N,5.733209,47.902934,0.93,housenumber,4 Rue du Chene 52400 Montcharvot,52328_0005_00004,G,4 RUE DU CHENE,
819236779,00016,81923677900016,O,2016-02-01,,,,2018-02-13T16:00:18,true,2,,12,B,RUE,GRANDE,52400,MONTCHARVOT,,,52328,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.45Z,NAFRev2,N,5.730784,47.901234,0.73,housenumber,12bis Grande Rue 52400 Montcharvot,52328_0015_00012_bis,G,12BIS GRANDE RUE,
844132100,00018,84413210000018,O,2018-09-25,,,,2019-11-05T16:41:09,true,2,,4,,RUE,DU CHENE,52400,MONTCHARVOT,,,52328,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.13Z,NAFRev2,N,5.733209,47.902934,0.93,housenumber,4 Rue du Chene 52400 Montcharvot,52328_0005_00004,G,4 RUE DU CHENE,
852509256,00016,85250925600016,O,2019-07-17,,,,2019-07-18T03:41:50,true,1,,7,,,GRANDE RUE,52400,MONTCHARVOT,,,52328,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,01.47Z,NAFRev2,N,5.730134,47.900974,0.93,housenumber,7 Grande Rue 52400 Montcharvot,52328_0015_00007,G,7 GRANDE RUE,
