siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202559,00018,21320255900018,O,1983-03-01,01,2021,,2023-11-27T13:21:26,true,3,,,,,,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213202559,00026,21320255900026,O,1983-12-21,01,2021,,2023-11-27T13:21:26,false,3,,,,,,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213202559,00034,21320255900034,O,1995-12-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253201511,00016,25320151100016,O,1993-11-05,03,2021,,2023-11-27T13:26:59,true,4,,,,,SALLE POLYVALENTE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
263203713,00015,26320371300015,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202313,00012,29320231300012,O,1983-12-19,NN,,,2021-02-26T09:45:08,true,4,,,,,MAIRIE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314134123,00020,31413412300020,O,1989-02-28,,,,2019-11-14T14:00:31,true,1,,,,,NAGROSSE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332498146,00015,33249814600015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
334282597,00015,33428259700015,O,1985-01-01,01,2021,,2023-11-27T13:49:11,true,3,EN MOUNON,,,,EN MOUNON,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.682462,43.776326,0.93,locality,En Mounon 32390 Miramont-Latour,32255_B016,G,EN MOUNON,
339145724,00029,33914572400029,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,21.06,NAP,N,,,0,,,,,,
340986413,00011,34098641300011,O,1987-04-15,NN,,,2019-11-14T14:00:31,true,7,,,,,,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
341015485,00012,34101548500012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,22.02,NAP,N,,,0,,,,,,
349454124,00018,34945412400018,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
353255037,00015,35325503700015,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,EN MOUNON,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.682462,43.776326,0.93,locality,En Mounon 32390 Miramont-Latour,32255_B016,G,EN MOUNON,
377992771,00016,37799277100016,O,1987-04-13,NN,,,2020-08-25T10:15:00,true,5,,,,,CHATEAU,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,94.99Z,NAFRev2,O,0.681977,43.770803,0.91,street,route du château d'eau 32390 Miramont-Latour,32255_0020,G,ROUTE DU CHATEAU D EAU,
390029262,00016,39002926200016,O,1992-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391247962,00023,39124796200023,P,2002-02-26,NN,,,2019-11-14T14:00:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MIRAMONT-LATOUR,,[ND],32255,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-11-01,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
392681078,00011,39268107800011,O,1993-05-12,NN,,,2019-11-14T14:00:31,true,1,,,,,LE HAOU,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,91.3E,NAF1993,O,0.673734,43.772822,0.56,street,Chemin du Haou 32390 Miramont-Latour,32255_0035,G,CHEMIN DU HAOU,
394457378,00013,39445737800013,O,1994-02-11,NN,,,2019-11-14T14:00:31,false,3,,,,,EN BERNADATE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
396000952,00012,39600095200012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
401637525,00015,40163752500015,O,1995-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401681507,00018,40168150700018,O,1995-04-24,NN,,,2019-11-14T14:00:31,true,3,,,,,LATOUR,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.682073,43.774615,0.91,street,Rue Principale 32390 Miramont-Latour,32255_0065,G,RUE PRINCIPALE,
403414998,00019,40341499800019,O,1995-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409171733,00010,40917173300010,O,1996-10-03,01,2021,4399CZ,2023-11-27T13:51:06,true,4,,,,,AU VILLAGE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417847654,00015,41784765400015,O,1981-07-20,NN,,,2019-11-14T14:00:31,true,4,,,,,EN PEYRUSSE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,2.1382599,44.498784,0.74,poi.3,Ancien hôpital des Anglais (Patrimoine national) Peyrusse-le-Roc,https://osm.org/way/293669057,G,,
418043576,00010,41804357600010,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,6,,,,,LA PEYRE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.666948,43.783855,0.4,street,Chemin de la Colomère 32390 Miramont-Latour,32255_0025,G,CHEMIN DE LA COLOMERE,
419406152,00068,41940615200068,O,2015-05-13,,,,2021-02-23T11:40:14,true,1,,,,,LA MAISONNETTE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,47.89Z,NAFRev2,N,1.534917,46.566234,0.9,poi.culvert,La Maisonnette (Buse) Argenton-sur-Creuse,https://osm.org/way/295790205,G,,
428187579,00019,42818757900019,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435040233,00015,43504023300015,O,2001-03-01,NN,,,2019-11-14T14:00:31,false,3,,,,,EMMOUNON,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.682462,43.776326,0.61,locality,En Mounon 32390 Miramont-Latour,32255_B016,G,EN MOUNON,
435040233,00023,43504023300023,O,2014-11-01,,,,2021-02-23T13:17:07,true,1,,,,LD,EN MOUNON,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.61Z,NAFRev2,N,0.682462,43.776326,0.93,locality,En Mounon 32390 Miramont-Latour,32255_B016,G,EN MOUNON,
435101969,00010,43510196900010,O,2001-03-20,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
438107898,00019,43810789800019,O,1976-01-30,NN,,,2019-11-14T14:00:31,true,3,,,,,LATOUR,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.682073,43.774615,0.91,street,Rue Principale 32390 Miramont-Latour,32255_0065,G,RUE PRINCIPALE,
450187216,00020,45018721600020,O,2004-08-20,NN,,,2019-11-14T14:00:31,false,6,,,,,LESTANGES,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.10Z,NAFRev2,N,0.682014,43.773322,0.37,street,Lotissement les Laouzets 32390 Miramont-Latour,32255_A010,G,LOTISSEMENT LES LAOUZETS,
478976673,00010,47897667300010,O,1999-07-12,,,,2019-11-14T14:00:31,true,3,,,,LD,SALABERE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,0.666948,43.783855,0.3,street,Chemin de la Colomère 32390 Miramont-Latour,32255_0025,G,CHEMIN DE LA COLOMERE,
479469165,00019,47946916500019,O,2005-01-01,NN,,,2021-02-23T13:41:58,true,3,HAOU,,,,,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,0.673734,43.772822,0.9,street,Chemin du Haou 32390 Miramont-Latour,32255_0035,D,CHEMIN DU HAOU,
490039625,00028,49003962500028,O,2009-06-04,,,,2019-11-14T14:00:31,true,2,VGE,,,,,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
509435418,00033,50943541800033,O,2011-11-10,,,4333ZZ,2021-02-23T15:15:50,true,1,,,,,NOTRE DAME DES ANGES,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,TRADI PARQUET,43.33Z,NAFRev2,N,6.2930606,43.2812211,0.9,poi.peak,Notre-Dame des Anges (Pic) Pignans,https://osm.org/node/3189734320,G,,
520404047,00018,52040404700018,O,2010-03-01,,,,2019-11-14T14:00:31,true,2,,,,LD,AU VILLAGE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,90.02Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
521061168,00014,52106116800014,O,2010-03-08,,,,2020-12-14T08:04:43,false,2,,,,,LES JUMELLES,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,41.20B,NAFRev2,N,0.682014,43.773322,0.35,street,Lotissement les Laouzets 32390 Miramont-Latour,32255_A010,G,LOTISSEMENT LES LAOUZETS,
523458206,00027,52345820600027,O,2015-07-01,,,,2021-02-23T15:39:31,true,1,,,,LD,LA MAISONNETTE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.89Z,NAFRev2,N,1.534917,46.566234,0.9,poi.culvert,La Maisonnette (Buse) Argenton-sur-Creuse,https://osm.org/way/295790205,G,,
523772630,00019,52377263000019,O,2010-07-06,,,,2021-11-20T03:50:31,true,2,,,,,AU VILLAGE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
525259909,00014,52525990900014,O,2010-10-01,,,,2019-11-14T14:00:31,false,2,,10,,,LOT DES LAOUZETS,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,43.99C,NAFRev2,N,0.682014,43.773322,0.72,street,Lotissement les Laouzets 32390 Miramont-Latour,32255_A010,G,LOTISSEMENT LES LAOUZETS,
530939677,00015,53093967700015,O,2011-03-01,,,,2022-12-06T15:41:18,true,1,,79,,LOT,LES LAOUZETS,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,0.68195,43.773237,0.88,housenumber,79 Lotissement les Laouzets 32390 Miramont-Latour,32255_a010_00079,G,79 LOTISSEMENT LES LAOUZETS,
531100915,00010,53110091500010,O,2011-04-01,,,,2019-11-14T14:00:31,true,1,,,,,EN MENE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.99B,NAFRev2,N,0.682462,43.776326,0.44,locality,En Mounon 32390 Miramont-Latour,32255_B016,G,EN MOUNON,
751179664,00014,75117966400014,O,2012-04-10,,,,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,74.10Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
777017898,00019,77701789800019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
777017906,00010,77701790600010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777017914,00014,77701791400014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777017922,00017,77701792200017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
788158475,02828,78815847502828,O,1967-04-23,01,,,2019-11-14T14:00:31,false,3,,,,,,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788743979,00015,78874397900015,O,2012-10-15,NN,,4399CZ,2019-11-14T14:00:31,false,2,,,,,AU VILLAGE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,43.99C,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
792757080,00017,79275708000017,O,2013-03-01,,,,2019-11-14T14:00:31,false,2,,,,LD,LESTANGES,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,70.10Z,NAFRev2,N,0.682014,43.773322,0.37,street,Lotissement les Laouzets 32390 Miramont-Latour,32255_A010,G,LOTISSEMENT LES LAOUZETS,
793967308,00016,79396730800016,O,1971-06-08,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,1971-06-08,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
794631473,00012,79463147300012,O,2013-08-01,,,,2019-11-14T14:00:31,true,1,,,,,NOTRE DAME DES ANGES AU VILLAGE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
809058266,00010,80905826600010,O,2015-01-01,01,2021,,2023-11-27T14:43:31,true,1,,,,,CHATEAU DE MIRAMONT LATOUR,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.681977,43.770803,0.83,street,route du château d'eau 32390 Miramont-Latour,32255_0020,G,ROUTE DU CHATEAU D EAU,
814903704,00017,81490370400017,O,2015-12-01,,,4321AB,2019-11-14T14:00:31,true,1,AU VILLAGE,,,LD,ESTANGUE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,JLG,43.21A,NAFRev2,N,,,0,,,,,,
818850984,00019,81885098400019,O,2016-03-01,,,2370ZZ,2019-11-22T14:27:24,false,2,,,,,AU VILLAGE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,23.70Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
821970076,00013,82197007600013,O,2016-06-08,,,,2019-11-14T14:00:31,true,1,,,,,AU  VILLAGE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,94.99Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
822137451,00016,82213745100016,O,2016-08-01,,,,2019-11-14T14:00:31,true,1,,,,LD,AU CALAVIN,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2016-08-01,A,BOIS DE LACCASSAGNE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
828056945,00011,82805694500011,O,2017-02-20,,,,2019-11-14T14:00:31,true,1,,,,,EN MOUNON,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,68.20B,NAFRev2,N,0.682462,43.776326,0.93,locality,En Mounon 32390 Miramont-Latour,32255_B016,G,EN MOUNON,
831747787,00016,83174778700016,O,2017-09-01,,,,2019-11-14T14:00:31,true,1,,,,,EN PEYRUSSE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.47Z,NAFRev2,N,2.1382599,44.498784,0.74,poi.3,Ancien hôpital des Anglais (Patrimoine national) Peyrusse-le-Roc,https://osm.org/way/293669057,G,,
832555296,00017,83255529600017,O,2017-09-30,,,,2019-11-14T14:00:31,true,1,,,,,CHATEAU DE MIRAMONT LATOUR,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,64.20Z,NAFRev2,N,0.681977,43.770803,0.83,street,route du château d'eau 32390 Miramont-Latour,32255_0020,G,ROUTE DU CHATEAU D EAU,
838063071,00016,83806307100016,O,2018-03-01,,,,2019-11-14T14:00:31,true,1,,,,,RESIDENCE LE CHATEAU,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.99A,NAFRev2,N,0.681977,43.770803,0.38,street,route du château d'eau 32390 Miramont-Latour,32255_0020,G,ROUTE DU CHATEAU D EAU,
838852697,00013,83885269700013,O,2018-03-11,,,,2019-11-14T14:00:31,true,1,,2,,,LOTISSEMENT LES LAOUZETS,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2018-03-11,A,,,,,86.90D,NAFRev2,N,0.682014,43.773322,0.94,street,Lotissement les Laouzets 32390 Miramont-Latour,32255_A010,G,LOTISSEMENT LES LAOUZETS,
842506313,00019,84250631300019,O,2018-08-01,,,,2019-11-14T14:00:31,true,1,,,,LD,ESTANGUE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
845347624,00015,84534762400015,O,2019-01-21,,,9512ZZ,2020-01-11T04:06:27,true,2,,,,,AU VILLAGE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,AUCH SMARTPHONE,95.12Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
853228807,00022,85322880700022,O,2022-02-11,,,,2022-06-04T12:42:25,false,1,,123,,,LOTISSEMENT LES LAOUZETS,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,47.99A,NAFRev2,N,0.681511,43.773472,0.94,housenumber,123 Lotissement les Laouzets 32390 Miramont-Latour,32255_a010_00123,G,123 LOTISSEMENT LES LAOUZETS,
890327695,00015,89032769500015,O,2020-09-28,,,,2020-10-26T08:48:16,true,1,,,,,AU VILLAGE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,47.99A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
893131722,00017,89313172200017,O,2021-01-06,,,,2021-01-20T16:08:12,true,1,,,,,LA BASTISSE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,86.90D,NAFRev2,N,0.700081,43.777496,0.91,street,Impasse de la Bastisse 32390 Miramont-Latour,32255_0005,G,IMPASSE DE LA BASTISSE,
894372143,00012,89437214300012,O,2021-02-18,,,,2022-12-27T03:38:02,false,2,,,,,LE BAQUE,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.90D,NAFRev2,N,0.682073,43.774615,0.31,street,Rue Principale 32390 Miramont-Latour,32255_0065,G,RUE PRINCIPALE,
899485627,00017,89948562700017,O,2021-05-12,,,1419ZE,2021-06-01T08:41:50,true,1,,,,LD,LATOUR,32390,MIRAMONT-LATOUR,,,32255,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,SAS CELESTINE,14.19Z,NAFRev2,N,0.682073,43.774615,0.91,street,Rue Principale 32390 Miramont-Latour,32255_0065,G,RUE PRINCIPALE,
914147061,00016,91414706100016,P,2022-05-25,,,,2022-06-03T03:37:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MIRAMONT-LATOUR,,[ND],32255,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-25,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
954084539,00012,95408453900012,P,2023-07-15,,,,2023-07-06T14:03:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MIRAMONT-LATOUR,,[ND],32255,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-15,A,[ND],[ND],[ND],[ND],45.20B,NAFRev2,N,,,0,,,,,,
980558001,00015,98055800100015,P,2023-10-16,,,,2023-10-16T15:10:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MIRAMONT-LATOUR,,[ND],32255,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-16,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
