id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295562,2019-02-15,000001,Vente,43500,12,,GR GRANDE RUE,0032,25320,25105,Byans-sur-Doubs,25,,,25105000AD0016,,,1,52.23,11,,4,,,,,,3,2,Appartement,52,3,,,,,,5.856045,47.115881
2019-295764,2019-03-14,000001,Vente,20000,,,CHATEAU FARINE,B018,25320,25105,Byans-sur-Doubs,25,,,25105000AD0145,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.8593,47.114556
2019-295764,2019-03-14,000001,Vente,20000,2,B,CHE DU BOUT D AMONT,0015,25320,25105,Byans-sur-Doubs,25,,,25105000AD0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,5.859231,47.114604
2019-295932,2019-03-06,000001,Vente,72000,,,PETIT CREY,B056,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,959,5.848705,47.121541
2019-296900,2019-05-17,000001,Vente,1,,,LA COMBE,B025,25320,25105,Byans-sur-Doubs,25,,,25105000AD0011,,,,,,,,,,,,,0,,,,,S,sols,,,267,5.855003,47.115636
2019-296941,2019-05-17,000001,Vente,1500,,,LA COMBE,B025,25320,25105,Byans-sur-Doubs,25,,,25105000AD0011,,,,,,,,,,,,,0,,,,,S,sols,,,267,5.855003,47.115636
2019-297296,2019-06-17,000001,Vente,59000,,,PETIT CREY,B056,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,5.849501,47.120937
2019-297506,2019-06-27,000001,Vente,20000,,,BOUT D AMONT,B008,25320,25105,Byans-sur-Doubs,25,,,25105000AD0110,,,,,,,,,,,,,0,,,,,J,jardins,,,98,5.859864,47.114325
2019-297506,2019-06-27,000001,Vente,20000,19,,CHE DU BOUT D AMONT,0015,25320,25105,Byans-sur-Doubs,25,,,25105000AD0111,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,46,5.859653,47.114408
2019-297782,2019-07-18,000002,Vente,18000,,,CHE DU BOUT D AMONT,0015,25320,25105,Byans-sur-Doubs,25,,,25105000AD0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,5.859554,47.114513
2019-297840,2019-07-19,000001,Vente,100000,11,,RUE JOUFFROY D'ABBANS,0038,25320,25105,Byans-sur-Doubs,25,,,25105000AD0097,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,139,5.858961,47.115255
2019-297840,2019-07-19,000001,Vente,100000,,,SUR LA PLACE,B058,25320,25105,Byans-sur-Doubs,25,,,25105000AD0098,,,,,,,,,,,,,0,,,,,S,sols,,,345,,
2019-297879,2019-07-26,000001,Vente,150000,4,,RTE DU CHATELARD,0017,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0082,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,2727,5.848453,47.115179
2019-297879,2019-07-26,000001,Vente,150000,4,,RTE DU CHATELARD,0017,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0082,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,1449,5.848453,47.115179
2019-297879,2019-07-26,000001,Vente,150000,4,,RTE DU CHATELARD,0017,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0082,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,504,5.848453,47.115179
2019-297879,2019-07-26,000001,Vente,150000,4,,RTE DU CHATELARD,0017,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0082,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,50,5.848453,47.115179
2019-298187,2019-08-19,000001,Vente,137000,18,,CHE DES ARBEUX,0002,25320,25105,Byans-sur-Doubs,25,,,25105000AH0142,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,489,5.851637,47.114096
2019-298187,2019-08-19,000001,Vente,137000,18,,CHE DES ARBEUX,0002,25320,25105,Byans-sur-Doubs,25,,,25105000AH0142,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,611,5.851637,47.114096
2019-298187,2019-08-19,000001,Vente,137000,,,LES ARBEUX,B001,25320,25105,Byans-sur-Doubs,25,,,25105000AH0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,215,5.85207,47.113694
2019-298298,2019-08-23,000001,Vente,215000,,,LES ARBEUX,B001,25320,25105,Byans-sur-Doubs,25,,,25105000AH0117,,,,,,,,,,,,,0,,,,,S,sols,,,293,5.851254,47.112581
2019-298298,2019-08-23,000001,Vente,215000,24,,CHE DES ARBEUX,0002,25320,25105,Byans-sur-Doubs,25,,,25105000AH0118,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,355,5.851358,47.112682
2019-298298,2019-08-23,000001,Vente,215000,24,,CHE DES ARBEUX,0002,25320,25105,Byans-sur-Doubs,25,,,25105000AH0118,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,528,5.851358,47.112682
2019-298725,2019-09-02,000001,Vente,169030,11,,RUE DE LA GARE,0030,25320,25105,Byans-sur-Doubs,25,,,25105000AC0122,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,560,5.853363,47.117378
2019-298725,2019-09-02,000001,Vente,169030,11,,RUE DE LA GARE,0030,25320,25105,Byans-sur-Doubs,25,,,25105000AC0122,,,,,,,,,,,,,0,1,Maison,87,5,VE,vergers,,,978,5.853363,47.117378
2019-298725,2019-09-02,000001,Vente,169030,,,COMBE AU PROST,B026,25320,25105,Byans-sur-Doubs,25,,,25105000AC0123,,,,,,,,,,,,,0,,,,,VE,vergers,,,149,5.853705,47.117601
2019-298729,2019-09-20,000001,Vente,257400,15,,RUE DES HUIT AVIATEURS,0033,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0317,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,848,5.849284,47.121078
2019-298995,2019-10-04,000001,Vente,189000,,,BOUT D AVAU,B009,25320,25105,Byans-sur-Doubs,25,,,25105000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.85439,47.114639
2019-298995,2019-10-04,000001,Vente,189000,44,,GR GRANDE RUE,0032,25320,25105,Byans-sur-Doubs,25,,,25105000AD0314,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,342,5.854432,47.114755
2019-298995,2019-10-04,000001,Vente,189000,,,BOUT D AVAU,B009,25320,25105,Byans-sur-Doubs,25,,,25105000AD0317,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.854578,47.114598
2019-299192,2019-10-09,000001,Vente,36000,,,SUR LA PLACE,B058,25320,25105,Byans-sur-Doubs,25,,,25105000AD0358,,,,,,,,,,,,,0,,,,,S,sols,,,235,5.859151,47.115268
2019-299396,2019-10-10,000001,Vente,232600,8,,RUE DE L ESPARCETTE,0028,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0265,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,792,5.850992,47.120617
2019-299559,2019-11-12,000001,Vente,212000,7,,RUE DE L ESPARCETTE,0028,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0301,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,328,5.852215,47.120999
2019-299559,2019-11-12,000001,Vente,212000,,,PETIT CREY,B056,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0302,,,,,,,,,,,,,0,,,,,S,sols,,,266,5.852184,47.120949
2019-300264,2019-12-03,000001,Vente,265800,11,,RUE DE L ESPARCETTE,0028,25320,25105,Byans-sur-Doubs,25,,,25105000ZE0262,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,882,5.851645,47.12058
