siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215703836,00019,21570383600019,O,1983-03-01,02,2018,,2020-08-25T10:17:54,true,3,,13,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.857684,48.74601,0.93,housenumber,13 Rue Principale 57810 Languimberg,57383_0170_00013,G,13 RUE PRINCIPALE,
215703836,00027,21570383600027,O,1983-12-21,NN,,,2016-04-26T01:24:38,false,4,,13,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNEL.PUBLIQUE LES HAUTS CHENES,,,,85.10Z,NAFRev2,N,6.857684,48.74601,0.93,housenumber,13 Rue Principale 57810 Languimberg,57383_0170_00013,G,13 RUE PRINCIPALE,
255702375,00015,25570237500015,O,1983-03-01,03,2018,,2020-08-25T10:20:29,true,3,MAIRIE,13,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,6.857684,48.74601,0.93,housenumber,13 Rue Principale 57810 Languimberg,57383_0170_00013,G,13 RUE PRINCIPALE,
295701395,00010,29570139500010,O,1983-08-10,01,2018,,2020-08-25T10:21:35,true,3,MAIRIE,13,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.857684,48.74601,0.93,housenumber,13 Rue Principale 57810 Languimberg,57383_0170_00013,G,13 RUE PRINCIPALE,
301955621,00018,30195562100018,O,1975-01-01,NN,,,2018-09-29T12:09:50,true,5,,57,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,N,6.85891,48.745881,0.93,housenumber,57 Rue Principale 57810 Languimberg,57383_0170_00057,G,57 RUE PRINCIPALE,
306977745,00034,30697774500034,O,1900-01-01,NN,,,2008-01-04T19:44:47,false,3,,,,RTE,NATIONALE 55,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
313348278,00018,31334827800018,O,1978-01-01,NN,,,2007-04-27T08:15:55,true,4,,26,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,15.9A,NAFRev1,N,6.861246,48.747413,0.93,housenumber,26 Rue Principale 57810 Languimberg,57383_0170_00026,G,26 RUE PRINCIPALE,
315945048,00033,31594504800033,O,1998-03-01,NN,,,,true,1,,71,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2J,NAF1993,O,6.855481,48.743106,0.93,housenumber,71 Rue Principale 57810 Languimberg,57383_0170_00071,G,71 RUE PRINCIPALE,
320397425,00010,32039742500010,O,,NN,,,,true,1,,,,,,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
323475681,00017,32347568100017,O,1981-06-24,NN,,,2019-04-25T17:18:15,true,4,,130,,RTE,NATIONALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,56.30Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323475681,00025,32347568100025,O,1995-01-01,NN,,,2019-04-25T17:18:15,false,4,FERME MINIGUERRE,,,,,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.50Z,NAFRev2,N,6.85451,48.734844,0.93,locality,Ferme Miniguerre 57810 Languimberg,57383_x003,D,FERME MINIGUERRE,
323475681,00033,32347568100033,O,1980-01-01,NN,,,,false,4,,,,RTE,NATIONALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323641407,00016,32364140700016,O,1979-01-01,NN,,,2009-01-29T04:04:20,true,4,,1,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,47.78B,NAFRev2,N,6.855577,48.743347,0.93,housenumber,1 Rue Principale 57810 Languimberg,57383_0170_00001,G,1 RUE PRINCIPALE,
324019660,00012,32401966000012,O,1982-01-01,NN,,,,true,1,,54,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6N,NAF1993,O,6.859465,48.746196,0.93,housenumber,54 Rue Principale 57810 Languimberg,57383_0170_00054,G,54 RUE PRINCIPALE,
324872415,00017,32487241500017,O,,,,,,true,1,,57,B,,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,55.60,NAP,N,6.858671,48.745733,0.75,housenumber,57 b Rue Principale 57810 Languimberg,57383_0170_00057_b,G,57 B RUE PRINCIPALE,
329968838,00014,32996883800014,O,,NN,,,,true,1,,57,B,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,79.03,NAP,N,6.858671,48.745733,0.84,housenumber,57 b Rue Principale 57810 Languimberg,57383_0170_00057_b,G,57 B RUE PRINCIPALE,
340213883,00010,34021388300010,O,1986-11-26,NN,,,2008-01-04T21:39:29,true,3,,57,B,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.858671,48.745733,0.84,housenumber,57 b Rue Principale 57810 Languimberg,57383_0170_00057_b,G,57 B RUE PRINCIPALE,
344509674,00018,34450967400018,O,1988-03-31,NN,,,2009-01-22T08:20:34,true,3,,57,B,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,6.858671,48.745733,0.84,housenumber,57 b Rue Principale 57810 Languimberg,57383_0170_00057_b,G,57 B RUE PRINCIPALE,
356000414,01908,35600041401908,O,1991-01-01,NN,,,,false,3,,15,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2002-09-01,F,AGENCE POSTALE LANGUIMBERG,,,,64.1A,NAF1993,N,6.858816,48.745932,0.93,housenumber,15 Rue Principale 57810 Languimberg,57383_0170_00015,G,15 RUE PRINCIPALE,
378818660,00011,37881866000011,O,1990-06-01,NN,,,2016-04-26T01:47:05,true,3,,,,,FERME MAISON ROUGE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.854676,48.734472,0.93,street,Ferme Maison Rouge 57810 Languimberg,57383_9jr5s9,G,FERME MAISON ROUGE,
378890073,00018,37889007300018,O,1989-01-01,NN,,,2008-01-04T21:22:06,true,3,,70,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.856092,48.743639,0.93,housenumber,70 Rue Principale 57810 Languimberg,57383_0170_00070,G,70 RUE PRINCIPALE,
382635878,00012,38263587800012,O,1991-03-31,NN,,,,true,3,,62,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,6.857841,48.745141,0.93,housenumber,62 Rue Principale 57810 Languimberg,57383_0170_00062,G,62 RUE PRINCIPALE,
382927127,00011,38292712700011,O,1991-04-01,01,2018,,2020-08-25T10:19:54,true,4,,62,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.857841,48.745141,0.93,housenumber,62 Rue Principale 57810 Languimberg,57383_0170_00062,G,62 RUE PRINCIPALE,
387734536,00015,38773453600015,O,,,,,,true,1,,71,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,45.2T,NAF1993,N,6.855481,48.743106,0.93,housenumber,71 Rue Principale 57810 Languimberg,57383_0170_00071,G,71 RUE PRINCIPALE,
387757073,00011,38775707300011,O,1992-04-01,NN,,,2006-10-28T01:16:07,false,3,,68,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,6.856998,48.744422,0.93,housenumber,68 Rue Principale 57810 Languimberg,57383_0170_00068,G,68 RUE PRINCIPALE,
387757073,00029,38775707300029,O,2004-08-31,01,2018,,2021-02-23T11:13:47,true,4,,74,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.854638,48.742049,0.93,housenumber,74 Rue Principale 57810 Languimberg,57383_0170_00074,G,74 RUE PRINCIPALE,
392608238,00235,39260823800235,O,2015-04-01,02,2018,,2020-08-25T10:27:26,false,1,,,,,PORT DU HOUILLON,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,77.21Z,NAFRev2,O,6.921941,48.716893,0.93,street,Port du Houillon 57810 Languimberg,57383_4hwk4b,G,PORT DU HOUILLON,
394555486,00023,39455548600023,O,2003-11-24,NN,,4332BB,2015-05-14T06:33:04,true,4,,71,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,43.32B,NAFRev2,N,6.855481,48.743106,0.93,housenumber,71 Rue Principale 57810 Languimberg,57383_0170_00071,G,71 RUE PRINCIPALE,
399000348,00017,39900034800017,O,1994-06-19,,,,,true,3,AUX ARCHES DE ST PIERRE,,,,PORT DU HOUILLON,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,55.1A,NAF1993,N,6.921941,48.716893,0.93,street,Port du Houillon 57810 Languimberg,57383_4hwk4b,G,PORT DU HOUILLON,
405363458,00010,40536345800010,O,1995-01-01,NN,,,,true,1,,43,A,,LA RUE BRULEE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.045001,46.458822,0.88,poi.bus_stop,Vitry-en-Charollais - La Rue Brulée (Arrêt de bus) Vitry-en-Charollais,https://osm.org/node/2775481251,G,,
407480730,00024,40748073000024,O,2018-11-20,,,,2021-02-23T11:29:41,true,1,,4,,RTE,DE FRIBOURG,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,77.31Z,NAFRev2,N,6.856655,48.746882,0.83,housenumber,4 Route de Fribourg 57810 Languimberg,57383_0070_00004,G,4 ROUTE DE FRIBOURG,
408489466,00016,40848946600016,O,1996-07-01,NN,,,2008-01-04T21:11:07,true,3,MME BELIN,53,B,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
408491322,00017,40849132200017,O,1996-07-01,NN,,,2008-01-04T21:11:08,true,3,,57,B,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.858671,48.745733,0.84,housenumber,57 b Rue Principale 57810 Languimberg,57383_0170_00057_b,G,57 B RUE PRINCIPALE,
408606911,00019,40860691100019,O,,,,,,true,1,,28,,,RHODES,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.3Z,NAF1993,N,6.864385,48.749345,0.91,housenumber,28 Route de Rhodes 57810 Languimberg,57383_0190_00028,G,28 ROUTE DE RHODES,
408859049,00012,40885904900012,O,,NN,,,,true,1,,59,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,6.858414,48.74556,0.93,housenumber,59 Rue Principale 57810 Languimberg,57383_0170_00059,G,59 RUE PRINCIPALE,
408929891,00013,40892989100013,O,1980-01-01,NN,,,2007-01-23T04:56:50,true,4,,63,,,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2006-12-17,F,,,,,01.1A,NAFRev1,N,6.857658,48.744987,0.86,housenumber,63 Rue Principale 57810 Languimberg,57383_0170_00063,G,63 RUE PRINCIPALE,
408929909,00013,40892990900013,O,1980-01-01,NN,,,2012-05-16T04:51:34,true,4,,29,,RTE,DE RHODES,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,6.86482,48.747721,0.82,housenumber,29 Route de Rhodes 57810 Languimberg,57383_0190_00029,G,29 ROUTE DE RHODES,
410232052,00010,41023205200010,O,1994-01-01,NN,,,2009-12-17T16:34:16,false,4,,31,B,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.62Z,NAFRev2,N,6.860316,48.74675,0.84,housenumber,31 b Rue Principale 57810 Languimberg,57383_0170_00031_b,G,31 B RUE PRINCIPALE,
412778912,00011,41277891200011,O,1997-03-01,NN,,,2007-01-18T09:39:43,true,3,,28,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.860672,48.746968,0.93,housenumber,28 Rue Principale 57810 Languimberg,57383_0170_00028,G,28 RUE PRINCIPALE,
414773309,00011,41477330900011,O,1997-11-01,01,2018,,2020-08-25T10:42:15,true,3,,53,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.859703,48.746289,0.93,housenumber,53 Rue Principale 57810 Languimberg,57383_0170_00053,G,53 RUE PRINCIPALE,
420221939,00010,42022193900010,O,1998-05-01,NN,,,2008-01-04T23:48:38,true,3,,68,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.856998,48.744422,0.93,housenumber,68 Rue Principale 57810 Languimberg,57383_0170_00068,G,68 RUE PRINCIPALE,
421442609,00028,42144260900028,O,2004-10-25,NN,,,2021-02-23T11:42:45,true,3,,57,B,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.858671,48.745733,0.84,housenumber,57 b Rue Principale 57810 Languimberg,57383_0170_00057_b,G,57 B RUE PRINCIPALE,
422501718,00015,42250171800015,O,1999-04-01,,,,,false,3,,71,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,1999-12-25,F,COOLGAMES,,,,52.6E,NAF1993,N,6.855481,48.743106,0.93,housenumber,71 Rue Principale 57810 Languimberg,57383_0170_00071,G,71 RUE PRINCIPALE,
424217289,00018,42421728900018,O,1999-08-01,,,,,true,1,,69,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,6.856732,48.744186,0.93,housenumber,69 Rue Principale 57810 Languimberg,57383_0170_00069,G,69 RUE PRINCIPALE,
429376486,00016,42937648600016,O,2000-01-01,NN,,,2021-02-23T11:49:01,true,4,,69,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,68.20B,NAFRev2,N,6.856732,48.744186,0.93,housenumber,69 Rue Principale 57810 Languimberg,57383_0170_00069,G,69 RUE PRINCIPALE,
430632067,00012,43063206700012,O,1968-01-01,NN,,,2012-07-28T18:07:38,true,4,,11,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,6.857566,48.745043,0.93,housenumber,11 Rue Principale 57810 Languimberg,57383_0170_00011,G,11 RUE PRINCIPALE,
431633056,00046,43163305600046,O,2014-11-21,,,,2021-02-23T13:12:38,true,1,,27,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,68.20B,NAFRev2,N,6.861214,48.747288,0.93,housenumber,27 Rue Principale 57810 Languimberg,57383_0170_00027,G,27 RUE PRINCIPALE,
434612057,00019,43461205700019,O,2001-01-08,NN,,,2010-04-18T08:59:00,false,4,,16,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,70.10Z,NAFRev2,N,6.859335,48.746246,0.93,housenumber,16 Rue Principale 57810 Languimberg,57383_0170_00016,G,16 RUE PRINCIPALE,
434612057,00027,43461205700027,O,2001-01-08,NN,,,2014-07-08T02:13:37,false,5,,30,,RTE,DE RHODES,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,46.61Z,NAFRev2,O,6.863215,48.747872,0.82,housenumber,30 Route de Rhodes 57810 Languimberg,57383_0190_00030,G,30 ROUTE DE RHODES,
434612057,00035,43461205700035,O,2008-10-31,03,2018,3312ZA,2021-02-23T13:16:33,true,2,,73,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,46.61Z,NAFRev2,O,6.854673,48.742137,0.93,housenumber,73 Rue Principale 57810 Languimberg,57383_0170_00073,G,73 RUE PRINCIPALE,
435235791,00017,43523579100017,O,2001-01-01,NN,,,2008-01-04T19:46:45,true,3,LE PARTERRE,,,CHE,DU PARTERRE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.8346522,47.4458608,0.84,poi.track,Rue du Parterre (Chemin) Francheville,https://osm.org/way/150615724,G,,
443303615,00019,44330361500019,O,2002-08-01,NN,,,2008-01-05T21:16:15,true,3,MR PELTRE GILLES,16,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.859335,48.746246,0.93,housenumber,16 Rue Principale 57810 Languimberg,57383_0170_00016,G,16 RUE PRINCIPALE,
448407890,00012,44840789000012,O,2003-03-05,NN,,,2008-01-05T21:24:52,true,3,,,,,PORT DU HOUILLON,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.921941,48.716893,0.93,street,Port du Houillon 57810 Languimberg,57383_4hwk4b,G,PORT DU HOUILLON,
450191473,00021,45019147300021,O,2012-02-01,,,,2014-08-13T08:23:58,true,2,,46,,RUE,BRULEE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,70.21Z,NAFRev2,N,6.861574,48.745971,0.93,housenumber,46 Rue Brulee 57810 Languimberg,57383_0030_00046,G,46 RUE BRULEE,
479790958,00025,47979095800025,O,2014-02-28,,,,2021-02-23T13:42:28,true,1,,27,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,68.20B,NAFRev2,N,6.861214,48.747288,0.93,housenumber,27 Rue Principale 57810 Languimberg,57383_0170_00027,G,27 RUE PRINCIPALE,
489857813,00013,48985781300013,O,2006-04-01,NN,,,2014-07-10T00:29:41,true,4,,41,,RUE,BRULEE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,43.32B,NAFRev2,O,6.861488,48.746192,0.93,housenumber,41 Rue Brulee 57810 Languimberg,57383_0030_00041,G,41 RUE BRULEE,
494955974,00014,49495597400014,O,2007-03-01,,,,2008-01-05T05:22:01,true,2,,57,B,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.858671,48.745733,0.84,housenumber,57 b Rue Principale 57810 Languimberg,57383_0170_00057_b,G,57 B RUE PRINCIPALE,
494956105,00014,49495610500014,O,2007-03-01,,,,2008-01-05T05:22:01,true,2,,57,B,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.858671,48.745733,0.84,housenumber,57 b Rue Principale 57810 Languimberg,57383_0170_00057_b,G,57 B RUE PRINCIPALE,
502620594,00015,50262059400015,O,2008-02-11,NN,,,2015-02-27T19:32:29,true,3,,,,,PORT DU HOUILLON,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,46.52Z,NAFRev2,O,6.921941,48.716893,0.93,street,Port du Houillon 57810 Languimberg,57383_4hwk4b,G,PORT DU HOUILLON,
503624942,00010,50362494200010,O,2008-04-01,,,,2013-06-27T09:54:44,false,2,,56,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,70.22Z,NAFRev2,N,6.859081,48.745996,0.93,housenumber,56 Rue Principale 57810 Languimberg,57383_0170_00056,G,56 RUE PRINCIPALE,
503624942,00028,50362494200028,O,2013-06-01,,,,2016-12-28T08:29:53,true,2,,1,,RTE,DE FRIBOURG,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,70.22Z,NAFRev2,N,6.857459,48.74621,0.83,housenumber,1 Route de Fribourg 57810 Languimberg,57383_0070_00001,G,1 ROUTE DE FRIBOURG,
509051801,00017,50905180100017,O,2007-01-01,,,,2016-02-16T08:18:47,true,2,,31,A,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,47.99A,NAFRev2,N,6.862059,48.747688,0.84,housenumber,31 a Rue Principale 57810 Languimberg,57383_0170_00031_a,G,31 A RUE PRINCIPALE,
525238556,00019,52523855600019,O,2010-06-04,,,,2010-09-30T08:52:14,true,1,,4,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2010-06-04,A,,,,,47.99A,NAFRev2,N,6.856665,48.744275,0.93,housenumber,4 Rue Principale 57810 Languimberg,57383_0170_00004,G,4 RUE PRINCIPALE,
749960506,00014,74996050600014,O,2007-01-31,,,,2012-03-01T13:30:09,true,1,MAIRIE,13,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2007-01-31,A,,,,,94.99Z,NAFRev2,N,6.857684,48.74601,0.93,housenumber,13 Rue Principale 57810 Languimberg,57383_0170_00013,G,13 RUE PRINCIPALE,
779980077,00027,77998007700027,O,1994-07-01,NN,,,,true,1,,,,,,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
779980093,00016,77998009300016,O,1974-01-01,NN,,,,true,1,,54,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2000-12-03,F,,,,,70.2C,NAF1993,N,6.859465,48.746196,0.93,housenumber,54 Rue Principale 57810 Languimberg,57383_0170_00054,G,54 RUE PRINCIPALE,
779980101,00017,77998010100017,O,,,,,,true,1,,,,,,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,1986-10-20,F,,,,,36.10,NAP,N,,,0,,,,,,
779980119,00019,77998011900019,O,,NN,,,,true,1,,22,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,6.860405,48.746899,0.93,housenumber,22 Rue Principale 57810 Languimberg,57383_0170_00022,G,22 RUE PRINCIPALE,
790583868,00019,79058386800019,O,2012-08-15,,,,2013-01-21T08:05:17,true,1,,57,B,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,46.19B,NAFRev2,N,6.858671,48.745733,0.84,housenumber,57 b Rue Principale 57810 Languimberg,57383_0170_00057_b,G,57 B RUE PRINCIPALE,
810267575,00019,81026757500019,O,2015-02-01,,,,2015-03-18T03:45:03,true,1,,69,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.45Z,NAFRev2,N,6.856732,48.744186,0.93,housenumber,69 Rue Principale 57810 Languimberg,57383_0170_00069,G,69 RUE PRINCIPALE,
814277521,00013,81427752100013,O,2015-08-24,,,,2015-12-07T09:42:03,true,1,,10,,RTE,DE FRIBOURG,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,47.99A,NAFRev2,N,6.856632,48.74717,0.84,housenumber,10 Route de Fribourg 57810 Languimberg,57383_0070_00010,G,10 ROUTE DE FRIBOURG,
825072549,00017,82507254900017,O,2017-01-01,01,2018,,2020-08-25T11:32:44,true,1,57 RUE PRINCIPALE,57,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,56.10A,NAFRev2,O,6.85891,48.745881,0.93,housenumber,57 Rue Principale 57810 Languimberg,57383_0170_00057,G,57 RUE PRINCIPALE,
828295576,00023,82829557600023,O,2020-01-01,,,,2019-12-09T16:28:36,false,1,,3,,RTE,DE FRIBOURG,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,6.857283,48.746371,0.83,housenumber,3 Route de Fribourg 57810 Languimberg,57383_0070_00003,G,3 ROUTE DE FRIBOURG,
830424974,00012,83042497400012,O,2015-12-07,,,,2017-06-22T06:52:08,true,1,,24,,RUE,PRINCPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,01.24Z,NAFRev2,N,6.860845,48.747167,0.83,housenumber,24 Rue Principale 57810 Languimberg,57383_0170_00024,G,24 RUE PRINCIPALE,
838374999,00012,83837499900012,O,2003-03-17,,,,2018-03-22T12:19:36,true,1,,,,,,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2003-03-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
842765182,00014,84276518200014,O,2018-09-26,,,,2018-10-03T08:55:39,true,1,,16,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,55.20Z,NAFRev2,N,6.859335,48.746246,0.93,housenumber,16 Rue Principale 57810 Languimberg,57383_0170_00016,G,16 RUE PRINCIPALE,
882229974,00010,88222997400010,O,2020-03-06,,,,2020-03-06T08:34:28,true,1,,2,,RTE,DE FRIBOURG,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,47.99A,NAFRev2,N,6.857074,48.746437,0.83,housenumber,2 Route de Fribourg 57810 Languimberg,57383_0070_00002,G,2 ROUTE DE FRIBOURG,
889103057,00010,88910305700010,O,2020-07-13,,,,2020-09-21T08:33:52,true,1,,24,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,86.90E,NAFRev2,N,6.860845,48.747167,0.93,housenumber,24 Rue Principale 57810 Languimberg,57383_0170_00024,G,24 RUE PRINCIPALE,
893377002,00017,89337700200017,O,2021-01-13,,,,2021-01-27T09:12:16,true,1,,74,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,47.99A,NAFRev2,N,6.854638,48.742049,0.93,housenumber,74 Rue Principale 57810 Languimberg,57383_0170_00074,G,74 RUE PRINCIPALE,
897767422,00016,89776742200016,O,2021-03-11,,,,2021-03-31T19:34:08,true,1,,57,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,68.20B,NAFRev2,N,6.85891,48.745881,0.93,housenumber,57 Rue Principale 57810 Languimberg,57383_0170_00057,G,57 RUE PRINCIPALE,
900752346,00016,90075234600016,O,2021-06-16,,,,2021-06-25T08:56:00,true,1,,4,,RTE,DE FRIBOURG,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,01.47Z,NAFRev2,N,6.856655,48.746882,0.83,housenumber,4 Route de Fribourg 57810 Languimberg,57383_0070_00004,G,4 ROUTE DE FRIBOURG,
950057299,00014,95005729900014,O,1900-01-01,NN,,,2008-04-05T00:46:07,true,3,,57,,RUE,PRINCIPALE,57810,LANGUIMBERG,,,57383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.85891,48.745881,0.93,housenumber,57 Rue Principale 57810 Languimberg,57383_0170_00057,G,57 RUE PRINCIPALE,
