id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20383,2020-01-08,000001,Vente,66000,,,COURMELLES,B026,02200,02226,Courmelles,02,,,02226000AD0004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1158,,
2020-20395,2020-01-13,000001,Vente,33500,22,,RUE HENRI MATISSE,0076,02200,02226,Courmelles,02,,,02226000ZC0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,3.309685,49.347807
2020-20444,2020-02-04,000001,Vente,57000,36,,RUE DU MOULIN BOTTE,0110,02200,02226,Courmelles,02,,,02226000AA0413,,,1,50.16,25,,41,,,,,,3,2,Appartement,43,2,,,,,,3.315713,49.354001
2020-20488,2020-02-07,000001,Vente,189650,16,,RUE DU MARECHAL FOCH,0105,02200,02226,Courmelles,02,,,02226000AE0019,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,413,3.308395,49.342552
2020-20488,2020-02-07,000001,Vente,189650,,,LA PLANTE A L ARBRE,B079,02200,02226,Courmelles,02,,,02226000AE0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,777,3.307827,49.342999
2020-20547,2020-01-24,000001,Vente,136000,467,,RUE DU MARECHAL FOCH,0105,02200,02226,Courmelles,02,,,02226000AH0110,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,194,3.303649,49.340603
2020-20547,2020-01-24,000001,Vente,136000,,,LE BAS DE LA ROCHE HAMEAU,B007,02200,02226,Courmelles,02,,,02226000AH0111,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.303677,49.340734
2020-20558,2020-02-07,000001,Vente,120000,,,LE CLOS LIONNAIS,B025,02200,02226,Courmelles,02,,,02226000ZC0095,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.308952,49.344984
2020-20567,2020-02-14,000001,Vente,4841548.5,,,LA PLAI DU MONT DE COURMEL,B078,02200,02226,Courmelles,02,,,022260000A0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241739,3.278219,49.338079
2020-20578,2020-02-14,000001,Vente,3034742.8,,,LA PLAI DU MONT DE COURMEL,B078,02200,02226,Courmelles,02,,,02226000ZA0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128438,3.276895,49.335819
2020-20616,2020-02-21,000001,Vente,114500,811,,RUE DU MARECHAL FOCH,0105,02200,02226,Courmelles,02,,,02226000AH0081,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,156,3.300397,49.339782
2020-20794,2020-03-11,000001,Vente,8910,,,LA MOTTE,B068,02200,02226,Courmelles,02,,,02226000ZB0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,3.306439,49.338076
2020-20794,2020-03-11,000001,Vente,8910,,,LA MOTTE,B068,02200,02226,Courmelles,02,,,02226000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,3765,3.306439,49.338076
2020-20794,2020-03-11,000001,Vente,8910,,,LA MOTTE,B068,02200,02226,Courmelles,02,,,02226000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,3765,3.306439,49.338076
2020-20794,2020-03-11,000001,Vente,8910,,,LES FRANCHES TERRES,B041,02200,02226,Courmelles,02,,,02226000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,2800,3.309986,49.350382
2020-20794,2020-03-11,000001,Vente,8910,,,LES FRANCHES TERRES,B041,02200,02226,Courmelles,02,,,02226000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,2800,3.309986,49.350382
2020-21022,2020-05-18,000001,Vente,133000,11,,RUE CLOVIS,0035,02200,02226,Courmelles,02,,,02226000AA0098,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,496,3.317894,49.356795
2020-21130,2020-06-10,000001,Vente,150000,33,,RUE ALEXANDRE DUMAS,0010,02200,02226,Courmelles,02,,,02226000AA0241,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,350,3.319489,49.354352
2020-21201,2020-06-08,000001,Vente,3000,,,LE PRE A REGAIN,B081,02200,02226,Courmelles,02,,,022260000B0159,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3810,3.314139,49.343121
2020-21201,2020-06-08,000001,Vente,3000,,,LES CARREPIERRES,B017,02200,02226,Courmelles,02,,,022260000B0169,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4225,3.313011,49.341827
2020-21201,2020-06-08,000001,Vente,3000,,,LES CARREPIERRES,B017,02200,02226,Courmelles,02,,,022260000B0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,3.313844,49.342281
2020-21201,2020-06-08,000001,Vente,3000,,,LES CARREPIERRES,B017,02200,02226,Courmelles,02,,,022260000B0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,3.314377,49.34294
2020-21208,2020-06-09,000001,Vente,104800,26,,RUE DU MOULIN BOTTE,0110,02200,02226,Courmelles,02,,,02226000AA0413,,,11,,51,,,,,,,,2,2,Appartement,74,4,,,,,,3.315713,49.354001
2020-21221,2020-06-12,000001,Vente,180000,1089,,RUE DU MARECHAL FOCH,0105,02200,02226,Courmelles,02,,,02226000AH0039,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,2128,3.297128,49.338676
2020-21221,2020-06-12,000001,Vente,180000,1089,,RUE DU MARECHAL FOCH,0105,02200,02226,Courmelles,02,,,02226000AH0039,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,3.297128,49.338676
2020-21221,2020-06-12,000001,Vente,180000,,,LES ONCES,B073,02200,02226,Courmelles,02,,,02226000AH0040,,,,,,,,,,,,,0,,,,,P,prés,,,950,3.297234,49.33885
2020-21226,2020-06-09,000001,Vente,100000,5,,RUE DU MOULIN BOTTE,0110,02200,02226,Courmelles,02,,,02226000AA0199,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,368,3.317578,49.354441
2020-21229,2020-06-15,000001,Vente,83600,116,,RUE DU MARECHAL FOCH,0105,02200,02226,Courmelles,02,,,02226000AE0014,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,997,3.30771,49.34189
2020-21267,2020-06-26,000001,Vente,172000,3,,RUE CONDORCET,0038,02200,02226,Courmelles,02,,,02226000ZD0240,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,602,3.317567,49.352133
2020-21273,2020-06-26,000001,Vente,170000,867,,RUE DU MARECHAL FOCH,0105,02200,02226,Courmelles,02,,,02226000AH0076,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,250,3.300039,49.339218
2020-21273,2020-06-26,000001,Vente,170000,867,,RUE DU MARECHAL FOCH,0105,02200,02226,Courmelles,02,,,02226000AH0076,,,,,,,,,,,,,0,1,Maison,157,7,AG,terrains d'agrément,JARD,Jardin d'agrément,1831,3.300039,49.339218
2020-21552,2020-08-03,000001,Vente,52000,1029,,RUE GAMBETTA,0060,02200,02226,Courmelles,02,,,02226000AD0059,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,3.312284,49.344375
2020-21633,2020-08-17,000001,Vente,80000,815,,RUE DU MARECHAL FOCH,0105,02200,02226,Courmelles,02,,,02226000AH0082,,,,,,,,,,,,,0,1,Maison,114,3,J,jardins,,,1202,3.30075,49.339704
2020-21633,2020-08-17,000001,Vente,80000,815,,RUE DU MARECHAL FOCH,0105,02200,02226,Courmelles,02,,,02226000AH0082,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,436,3.30075,49.339704
2020-21733,2020-09-25,000001,Vente,19513,,,LES CARREPIERRES,B017,02200,02226,Courmelles,02,,,02226000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,4010,3.310912,49.33934
2020-21733,2020-09-25,000001,Vente,19513,,,LA FONTAINE SAINT GEORGES,B039,02200,02226,Courmelles,02,,,02226000ZB0059,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,18200,3.303829,49.335854
2020-21839,2020-09-28,000001,Vente,145000,308,,RTE DE CHATEAU THIERRY,0025,02200,02226,Courmelles,02,,,02226000AA0489,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,600,3.322153,49.354538
2020-21925,2020-10-22,000001,Vente,230000,1,,RUE QUENTIN DE LA TOUR,0132,02200,02226,Courmelles,02,,,02226000ZC0078,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,377,3.311261,49.347328
2020-22004,2020-10-22,000001,Vente,101900,996,,RUE GAMBETTA,0060,02200,02226,Courmelles,02,,,02226000AE0055,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,3.311415,49.344582
2020-22004,2020-10-22,000001,Vente,101900,996,,RUE GAMBETTA,0060,02200,02226,Courmelles,02,,,02226000AE0055,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1129,3.311415,49.344582
2020-22025,2020-11-12,000001,Vente,285000,1476,,RTE DE CHATEAU THIERRY,0025,02200,02226,Courmelles,02,,,02226000AC0034,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1127,3.324,49.344227
2020-22025,2020-11-12,000001,Vente,285000,1476,,RTE DE CHATEAU THIERRY,0025,02200,02226,Courmelles,02,,,02226000AC0034,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,3.324,49.344227
2020-22068,2020-11-05,000001,Vente,300,,,LE PRE A REGAIN,B081,02200,02226,Courmelles,02,,,022260000B0160,,,,,,,,,,,,,0,,,,,P,prés,,,925,3.313716,49.343048
2020-22068,2020-11-05,000001,Vente,300,,,LES CARREPIERRES,B017,02200,02226,Courmelles,02,,,022260000B0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,3.31409,49.342786
2020-22104,2020-11-13,000001,Vente,153500,1420,,RUE GAMBETTA,0060,02200,02226,Courmelles,02,,,02226000AE0116,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,999,3.308833,49.34197
2020-22169,2020-11-06,000001,Vente,156000,248,,RTE DE CHATEAU THIERRY,0025,02200,02226,Courmelles,02,,,02226000AA0498,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,208,3.322292,49.355072
2020-22225,2020-11-30,000001,Vente,84834,5,,ALL DES PLATANES,0130,02200,02226,Courmelles,02,,,02226000AA0021,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,318,3.319943,49.357713
2020-22236,2020-11-27,000001,Vente,20000,,,LES PRES DE LATILLY,B084,02200,02226,Courmelles,02,,,02226000AE0108,,,,,,,,,,,,,0,,,,,P,prés,,,10369,3.309582,49.340314
2020-22316,2020-12-09,000001,Vente,3700,,,LES MARTINETTES,B063,02200,02226,Courmelles,02,,,02226000ZD0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,3.316318,49.337479
2020-22416,2020-12-28,000001,Vente,140000,1459,,RTE DE CHATEAU THIERRY,0025,02200,02226,Courmelles,02,,,02226000AC0082,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,787,3.32436,49.344754
