id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-372735,2021-04-16,000001,Vente,2600,,,LA MARE DE LA NEUVILLE,B033,27110,27224,Épreville-près-le-Neubourg,27,,,27224000ZD0054,,,,,,,,,,,,,0,,,,,J,jardins,,,340,0.871,49.117856
2021-375293,2021-07-13,000001,Vente,153000,8520,,LA MARE PUTEL,B035,27110,27224,Épreville-près-le-Neubourg,27,,,272240000C0116,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,500,0.881372,49.130216
2021-375293,2021-07-13,000001,Vente,153000,8520,,LA MARE PUTEL,B035,27110,27224,Épreville-près-le-Neubourg,27,,,272240000C0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.881372,49.130216
2021-375293,2021-07-13,000001,Vente,153000,8520,,LA MARE PUTEL,B035,27110,27224,Épreville-près-le-Neubourg,27,,,272240000C0116,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,986,0.881372,49.130216
2021-375293,2021-07-13,000001,Vente,153000,8520,,LA MARE PUTEL,B035,27110,27224,Épreville-près-le-Neubourg,27,,,272240000C0116,,,,,,,,,,,,,0,1,Maison,75,2,J,jardins,,,986,0.881372,49.130216
2021-375293,2021-07-13,000001,Vente,153000,8520,,LA MARE PUTEL,B035,27110,27224,Épreville-près-le-Neubourg,27,,,272240000C0116,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,986,0.881372,49.130216
2021-375293,2021-07-13,000001,Vente,153000,8520,,LA MARE PUTEL,B035,27110,27224,Épreville-près-le-Neubourg,27,,,272240000C0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.881372,49.130216
2021-376767,2021-08-12,000001,Vente,800,,,LE ROUGEUX,B049,27110,27224,Épreville-près-le-Neubourg,27,,,27224000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,525,0.876241,49.120182
2021-378848,2021-09-16,000001,Vente,282624,10,,RUE DU BOUGEOT,0011,27110,27224,Épreville-près-le-Neubourg,27,,,272240000C0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,679,0.882288,49.130582
2021-378848,2021-09-16,000001,Vente,282624,10,,RUE DU BOUGEOT,0011,27110,27224,Épreville-près-le-Neubourg,27,,,272240000C0118,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,679,0.882288,49.130582
2021-378848,2021-09-16,000001,Vente,282624,10,,RUE DU BOUGEOT,0011,27110,27224,Épreville-près-le-Neubourg,27,,,272240000C0118,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,0.882288,49.130582
2021-378848,2021-09-16,000001,Vente,282624,10,,RUE DU BOUGEOT,0011,27110,27224,Épreville-près-le-Neubourg,27,,,272240000C0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.882288,49.130582
2021-383437,2021-01-29,000001,Vente,179000,16,,RUE DU BOUGEOT,0011,27110,27224,Épreville-près-le-Neubourg,27,,,272240000C0126,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,721,0.881838,49.129979
2021-383437,2021-01-29,000001,Vente,179000,16,,RUE DU BOUGEOT,0011,27110,27224,Épreville-près-le-Neubourg,27,,,272240000C0126,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,0.881838,49.129979
2021-383496,2021-02-10,000001,Vente,55000,,,LA MARE DES TREMBLES,B034,27110,27224,Épreville-près-le-Neubourg,27,,,272240000A0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1227,0.874805,49.13833
2021-383496,2021-02-10,000001,Vente,55000,,,LA MARE DES TREMBLES,B034,27110,27224,Épreville-près-le-Neubourg,27,,,272240000A0250,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.874593,49.138319
