id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159435,2020-02-14,000001,Vente terrain à bâtir,37728,,,DERRIERE LES HAIES,B014,80135,80609,Oneux,80,,,80609000ZB0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1040,1.971359,50.143437
2020-1159439,2020-02-14,000001,Vente terrain à bâtir,39382.8,,,ONEUX,B044,80135,80609,Oneux,80,,,80609000AB0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,1.970048,50.143469
2020-1159439,2020-02-14,000001,Vente terrain à bâtir,39382.8,,,DERRIERE LES HAIES,B014,80135,80609,Oneux,80,,,80609000ZB0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,1.970284,50.143489
2020-1159793,2020-05-15,000001,Vente,250000,8,,GR GRANDE RUE,0175,80135,80609,Oneux,80,,,80609000AH0041,,,,,,,,,,,,,0,1,Maison,284,12,P,prés,,,1989,2.010334,50.157703
2020-1159793,2020-05-15,000001,Vente,250000,8,,GR GRANDE RUE,0175,80135,80609,Oneux,80,,,80609000AH0041,,,,,,,,,,,,,0,1,Maison,284,12,S,sols,,,484,2.010334,50.157703
2020-1159793,2020-05-15,000001,Vente,250000,,,LE FESTEL,B020,80135,80609,Oneux,80,,,80609000AH0089,,,,,,,,,,,,,0,,,,,P,prés,,,3675,2.009875,50.157725
2020-1159800,2020-05-06,000001,Vente,53000,,,ONEUX,B044,80135,80609,Oneux,80,,,80609000AB0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,79,1.975365,50.146379
2020-1159800,2020-05-06,000001,Vente,53000,,,ONEUX,B044,80135,80609,Oneux,80,,,80609000AB0181,,,,,,,,,,,,,0,,,,,P,prés,,,516,1.975252,50.146433
2020-1159800,2020-05-06,000001,Vente,53000,,,ONEUX,B044,80135,80609,Oneux,80,,,80609000AB0209,,,,,,,,,,,,,0,,,,,P,prés,,,7157,1.975383,50.146682
2020-1159911,2020-05-20,000001,Vente,130000,8,,RLE DE NEUVILLE,0260,80135,80609,Oneux,80,,,80609000AC0085,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1070,1.972744,50.141297
2020-1159911,2020-05-20,000001,Vente,130000,8,,RLE DE NEUVILLE,0260,80135,80609,Oneux,80,,,80609000AC0085,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1070,1.972744,50.141297
2020-1160188,2020-06-16,000001,Vente terrain à bâtir,37651.2,5,,ALL DES TILLEULS,0310,80135,80609,Oneux,80,,,80609000AB0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,1.970777,50.143587
2020-1160188,2020-06-16,000001,Vente terrain à bâtir,37651.2,,,DERRIERE LES HAIES,B014,80135,80609,Oneux,80,,,80609000ZB0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,1.970555,50.143646
2020-1160602,2020-07-15,000001,Vente,14000,,,LE FESTEL,B020,80135,80609,Oneux,80,,,80609000AH0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,553,2.009195,50.158378
2020-1160602,2020-07-15,000001,Vente,14000,,,LE FESTEL,B020,80135,80609,Oneux,80,,,80609000AH0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,2.008725,50.158156
2020-1160602,2020-07-15,000001,Vente,14000,,,VALLEE DU FESTEL,B061,80135,80609,Oneux,80,,,80609000AH0048,,,,,,,,,,,,,0,,,,,P,prés,,,6365,2.007192,50.157117
2020-1160733,2020-08-07,000001,Vente,2000,,,RTE D AUXI,0060,80135,80609,Oneux,80,,,80609000AB0140,,,,,,,,,,,,,0,,,,,P,prés,,,2436,1.977137,50.146439
2020-1160747,2020-08-07,000002,Vente,1190,9,,RTE D AUXI,0060,80135,80609,Oneux,80,,,80609000AB0215,,,,,,,,,,,,,0,1,Maison,118,4,,,,,,1.972784,50.143416
2020-1160747,2020-08-07,000002,Vente,1190,,,ONEUX,B044,80135,80609,Oneux,80,,,80609000AB0218,,,,,,,,,,,,,0,,,,,P,prés,,,19,1.972301,50.143524
2020-1162120,2020-12-10,000001,Vente,257000,16,,RTE D AUXI,0060,80135,80609,Oneux,80,,,80609000AB0052,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,635,1.974113,50.143501
2020-1162120,2020-12-10,000001,Vente,257000,16,,RTE D AUXI,0060,80135,80609,Oneux,80,,,80609000AB0052,,,,,,,,,,,,,0,1,Maison,147,4,J,jardins,,,1372,1.974113,50.143501
2020-1162120,2020-12-10,000001,Vente,257000,,,RTE D AUXI,0060,80135,80609,Oneux,80,,,80609000AB0053,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.973683,50.143563
2020-1162376,2020-12-09,000001,Vente,163170,6,,RLE DAVID,0120,80135,80609,Oneux,80,,,80609000AB0114,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,500,1.968431,50.144649
2020-1162376,2020-12-09,000001,Vente,163170,6,,RLE DAVID,0120,80135,80609,Oneux,80,,,80609000AB0114,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,1.968431,50.144649
2020-1162427,2020-12-22,000001,Vente,140000,3,,RLE DE NEUVILLE,0260,80135,80609,Oneux,80,,,80609000AD0081,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1577,1.974368,50.142665
