id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696255,2023-01-06,000001,Vente,35400,,,HAUT DU ROUOT,B063,54380,54157,Dieulouard,54,,,54157000BB0271,,,,,,,,,,,,,0,,,,,S,sols,,,236,6.063001,48.834087
2023-696308,2023-01-09,000001,Vente,192000,13,,RUE DE LA BOUILLANTE,0050,54380,54157,Dieulouard,54,,,54157000AW0020,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,373,6.068165,48.843985
2023-696779,2023-01-20,000001,Vente,229000,68,,RUE JEAN JAURES,0180,54380,54157,Dieulouard,54,,,54157000AZ0344,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,722,6.069251,48.833458
2023-696837,2023-01-20,000001,Vente,133000,12,,RTE DE VILLERS,0560,54380,54157,Dieulouard,54,,,54157000AA0031,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,326,6.060159,48.840194
2023-696837,2023-01-20,000001,Vente,133000,32,,RTE DE VILLERS,0560,54380,54157,Dieulouard,54,,,54157000AA0032,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,350,6.060093,48.840366
2023-696837,2023-01-20,000001,Vente,133000,,,GRAND JARDIN,B053,54380,54157,Dieulouard,54,,,54157000AA0033,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.060016,48.840359
2023-696837,2023-01-20,000001,Vente,133000,,,GRAND JARDIN,B053,54380,54157,Dieulouard,54,,,54157000AA0034,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.059999,48.84039
2023-696837,2023-01-20,000001,Vente,133000,,,GRAND JARDIN,B053,54380,54157,Dieulouard,54,,,54157000AA0035,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.059981,48.840427
2023-696837,2023-01-20,000001,Vente,133000,,,GRAND JARDIN,B053,54380,54157,Dieulouard,54,,,54157000AA0036,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.060309,48.840205
2023-696895,2023-01-27,000001,Vente,44000,15,,RUE DE LA BOUILLANTE,0050,54380,54157,Dieulouard,54,,,54157000AW0019,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,87,6.068277,48.844055
2023-696914,2023-01-31,000001,Vente,2231,,,PIECE DROUOT,B088,54380,54157,Dieulouard,54,,,54157000ZL0109,,,,,,,,,,,,,0,,,,,T,terres,,,2560,6.05902,48.848221
2023-697013,2023-01-12,000001,Vente,103000,15,,RUE DE LA PEPINIERE,0290,54380,54157,Dieulouard,54,,,54157000AZ0242,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,485,6.072781,48.835851
2023-697023,2023-01-18,000001,Vente,55000,9,,RUE FREDERIC CHOPIN,0094,54380,54157,Dieulouard,54,,,54157000AY0096,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,203,6.073646,48.834697
2023-697023,2023-01-18,000001,Vente,55000,9,,RUE FREDERIC CHOPIN,0094,54380,54157,Dieulouard,54,,,54157000AY0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,6.073646,48.834697
2023-697030,2023-01-13,000001,Vente,90000,59,,RTE DE VILLERS,0560,54380,54157,Dieulouard,54,,,54157000BC0166,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,320,6.057543,48.839409
2023-697030,2023-01-13,000001,Vente,90000,59,,RTE DE VILLERS,0560,54380,54157,Dieulouard,54,,,54157000BC0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,6.057543,48.839409
2023-697050,2023-02-06,000001,Vente,109167.6,,,SUR LE FERRE,B043,54380,54157,Dieulouard,54,,,54157000BA0267,,,,,,,,,,,,,0,,,,,T,terres,,,205,6.065961,48.82949
2023-697050,2023-02-06,000001,Vente,109167.6,,,SUR LE FERRE,B043,54380,54157,Dieulouard,54,,,54157000BA0288,,,,,,,,,,,,,0,,,,,T,terres,,,2932,6.065625,48.829543
2023-697408,2023-02-02,000001,Vente,160000,17,,RUE JEAN JAURES,0180,54380,54157,Dieulouard,54,,,54157000AZ0297,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,766,6.071102,48.834488
2023-697408,2023-02-02,000001,Vente,160000,17,,RUE JEAN JAURES,0180,54380,54157,Dieulouard,54,,,54157000AZ0297,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,6.071102,48.834488
2023-697701,2023-02-10,000001,Vente,60000,21,,RTE DE VILLERS,0560,54380,54157,Dieulouard,54,,,54157000BC0185,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,372,6.060184,48.839745
2023-697701,2023-02-10,000001,Vente,60000,21,,RTE DE VILLERS,0560,54380,54157,Dieulouard,54,,,54157000BC0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,6.060184,48.839745
2023-697807,2023-02-24,000001,Vente,115000,,,SUR LA QUEMINE,B097,54380,54157,Dieulouard,54,,,54157000AZ0187,,,,,,,,,,,,,0,,,,,S,sols,,,259,6.072941,48.83656
2023-697807,2023-02-24,000001,Vente,115000,6,,RUE DE LA PEPINIERE,0290,54380,54157,Dieulouard,54,,,54157000AZ0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,6.072889,48.836679
2023-698004,2023-02-09,000001,Vente,52200,,,POINTE DE LA QUEMINE,B136,54380,54157,Dieulouard,54,,,54157000BA0208,,,,,,,,,,,,,0,,,,,P,prés,,,28,6.067867,48.8321
2023-698004,2023-02-09,000001,Vente,52200,,,SUR LE FERRE,B043,54380,54157,Dieulouard,54,,,54157000BA0213,,,,,,,,,,,,,0,,,,,T,terres,,,1772,,
2023-698176,2023-03-02,000001,Vente,74671.2,,,DERRIERE LA ROUTE,B035,54380,54157,Dieulouard,54,,,54157000ZK0022,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8748,6.058621,48.853661
2023-698176,2023-03-02,000001,Vente,74671.2,,,DERRIERE LA ROUTE,B035,54380,54157,Dieulouard,54,,,54157000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,17496,6.058621,48.853661
2023-698176,2023-03-02,000001,Vente,74671.2,,,DERRIERE LA ROUTE,B035,54380,54157,Dieulouard,54,,,54157000ZK0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17496,6.058621,48.853661
2023-698176,2023-03-02,000001,Vente,74671.2,,,PIECE SALIN,B089,54380,54157,Dieulouard,54,,,54157000ZS0005,,,,,,,,,,,,,0,,,,,T,terres,,,37500,6.035503,48.829818
2023-698176,2023-03-02,000001,Vente,74671.2,,,PIECE SALIN,B089,54380,54157,Dieulouard,54,,,54157000ZS0005,,,,,,,,,,,,,0,,,,,T,terres,,,44670,6.035503,48.829818
2023-698226,2023-03-02,000001,Vente,66099.6,,,LES BLANCS RAYEUX,B010,54380,54157,Dieulouard,54,,,54157000ZN0050,,,,,,,,,,,,,0,,,,,T,terres,,,40000,6.053517,48.825635
2023-698226,2023-03-02,000001,Vente,66099.6,,,LES BLANCS RAYEUX,B010,54380,54157,Dieulouard,54,,,54157000ZN0050,,,,,,,,,,,,,0,,,,,T,terres,,,68360,6.053517,48.825635
2023-698317,2023-02-23,000002,Vente,24676.05,,,LE POTEAU,B092,54380,54157,Dieulouard,54,,,54157000ZI0042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,38666,6.038084,48.837974
2023-698317,2023-02-23,000002,Vente,24676.05,,,LE POTEAU,B092,54380,54157,Dieulouard,54,,,54157000ZI0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,500,6.040881,48.839774
2023-698317,2023-02-23,000002,Vente,24676.05,,,LE POTEAU,B092,54380,54157,Dieulouard,54,,,54157000ZI0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,T,terres,,,19959,6.040881,48.839774
2023-698359,2023-02-23,000001,Vente,122500,,,ROUGE MAISON,B106,54380,54157,Dieulouard,54,,,54157000AV0032,,,,,,,,,,,,,0,,,,,J,jardins,,,49,6.07357,48.852106
2023-698359,2023-02-23,000001,Vente,122500,,,ROUGE MAISON,B106,54380,54157,Dieulouard,54,,,54157000AV0034,,,,,,,,,,,,,0,,,,,J,jardins,,,76,6.073623,48.85221
2023-698359,2023-02-23,000001,Vente,122500,,,ROUGE MAISON,B106,54380,54157,Dieulouard,54,,,54157000AV0035,,,,,,,,,,,,,0,,,,,J,jardins,,,379,6.073743,48.852464
2023-698359,2023-02-23,000001,Vente,122500,,,ROUGE MAISON,B106,54380,54157,Dieulouard,54,,,54157000AV0042,,,,,,,,,,,,,0,,,,,J,jardins,,,531,6.073722,48.852719
2023-698359,2023-02-23,000001,Vente,122500,9,,RTE DE BLENOD,0030,54380,54157,Dieulouard,54,,,54157000AV0043,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,767,6.073857,48.852805
2023-698359,2023-02-23,000001,Vente,122500,9,,RTE DE BLENOD,0030,54380,54157,Dieulouard,54,,,54157000AV0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,6.073857,48.852805
2023-698359,2023-02-23,000001,Vente,122500,9,,RTE DE BLENOD,0030,54380,54157,Dieulouard,54,,,54157000AV0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,6.073857,48.852805
2023-698403,2023-02-27,000001,Vente,90250,67,,RUE DU BOIS LE PRETRE,0040,54380,54157,Dieulouard,54,,,54157000BD0427,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.062271,48.847353
2023-698403,2023-02-27,000001,Vente,90250,67,,RUE DU BOIS LE PRETRE,0040,54380,54157,Dieulouard,54,,,54157000BD0427,,,7,58.05,,,,,,,,,1,2,Appartement,59,3,,,,,,6.062271,48.847353
2023-698960,2023-03-20,000001,Vente,203300,13,,RTE DE BLENOD,0030,54380,54157,Dieulouard,54,,,54157000AV0047,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,500,6.073886,48.853241
2023-698960,2023-03-20,000001,Vente,203300,13,,RTE DE BLENOD,0030,54380,54157,Dieulouard,54,,,54157000AV0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,6.073886,48.853241
2023-698960,2023-03-20,000001,Vente,203300,13,,RTE DE BLENOD,0030,54380,54157,Dieulouard,54,,,54157000AV0047,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,331,6.073886,48.853241
2023-698960,2023-03-20,000001,Vente,203300,13,,RTE DE BLENOD,0030,54380,54157,Dieulouard,54,,,54157000AV0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,6.073886,48.853241
2023-698992,2023-03-22,000001,Vente,65000,,,HAUT DU ROUOT,B063,54380,54157,Dieulouard,54,,,54157000BB0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,6.061568,48.832496
2023-699013,2023-03-24,000001,Vente,88000,,,PETIT GERBEAU,B140,54380,54157,Dieulouard,54,,,54157000BB0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,6.063544,48.833363
2023-699013,2023-03-24,000001,Vente,88000,,,PETIT GERBEAU,B140,54380,54157,Dieulouard,54,,,54157000BB0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,6.06357,48.833295
2023-699013,2023-03-24,000001,Vente,88000,,,PETIT GERBEAU,B140,54380,54157,Dieulouard,54,,,54157000BB0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,6.063735,48.833191
2023-699026,2023-03-17,000001,Vente,70000,,,HAUT DU ROUOT,B063,54380,54157,Dieulouard,54,,,54157000BB0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,6.061331,48.832954
2023-699036,2023-03-23,000001,Vente,1200,,,MANCHAT,B074,54380,54157,Dieulouard,54,,,54157000ZL0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,1120,6.053362,48.843497
2023-699037,2023-03-17,000001,Vente,70000,,,HAUT DU ROUOT,B063,54380,54157,Dieulouard,54,,,54157000BB0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,6.061498,48.833064
2023-699466,2023-03-28,000001,Vente,130000,36,,RUE PORTE BOULOT,0320,54380,54157,Dieulouard,54,,,54157000BD0332,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,555,6.065831,48.843041
2023-699520,2023-04-06,000001,Vente,221000,6,,RTE DE BLENOD,0030,54380,54157,Dieulouard,54,,,54157000AW0172,,,,,,,,,,,,,0,1,Maison,109,4,BT,taillis simples,,,1258,6.07127,48.849314
2023-699520,2023-04-06,000001,Vente,221000,6,,RTE DE BLENOD,0030,54380,54157,Dieulouard,54,,,54157000AW0172,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,6.07127,48.849314
2023-699520,2023-04-06,000001,Vente,221000,6,,RTE DE BLENOD,0030,54380,54157,Dieulouard,54,,,54157000AW0172,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,500,6.07127,48.849314
2023-699576,2023-04-12,000001,Vente,87500,,,PETIT GERBEAU,B140,54380,54157,Dieulouard,54,,,54157000BB0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,6.064582,48.834469
2023-699576,2023-04-12,000001,Vente,87500,,,PETIT GERBEAU,B140,54380,54157,Dieulouard,54,,,54157000BB0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,6.064598,48.83439
2023-699576,2023-04-12,000001,Vente,87500,,,PETIT GERBEAU,B140,54380,54157,Dieulouard,54,,,54157000BB0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,6.06465,48.83436
2023-699576,2023-04-12,000001,Vente,87500,,,PETIT GERBEAU,B140,54380,54157,Dieulouard,54,,,54157000BB0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,6.064714,48.83421
2023-699576,2023-04-12,000001,Vente,87500,,,PETIT GERBEAU,B140,54380,54157,Dieulouard,54,,,54157000BB0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,6.064748,48.834299
2023-699629,2023-04-13,000001,Vente,350,,,SUR LA QUEMINE,B097,54380,54157,Dieulouard,54,,,54157000AZ0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,94,6.070143,48.838919
2023-699828,2023-04-07,000001,Vente,75856,74,,AV DU GEN DE GAULLE,0113,54380,54157,Dieulouard,54,,,54157000AA0436,,,1,56.09,4,,5,,,,,,3,3,Dépendance,,0,,,,,,6.069772,48.8404
2023-699828,2023-04-07,000001,Vente,75856,74,,AV DU GEN DE GAULLE,0113,54380,54157,Dieulouard,54,,,54157000AA0436,,,1,56.09,4,,5,,,,,,3,2,Appartement,52,3,,,,,,6.069772,48.8404
2023-699927,2023-03-28,000001,Vente,126100,,,SAUT GOYOTTE,B113,54380,54157,Dieulouard,54,,,54157000BC0379,,,,,,,,,,,,,0,,,,,S,sols,,,79,6.062771,48.839471
2023-699927,2023-03-28,000001,Vente,126100,3,,RUE DES ROSES,0370,54380,54157,Dieulouard,54,,,54157000BC0415,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,145,6.062984,48.839295
2023-699927,2023-03-28,000001,Vente,126100,3,,RUE DES ROSES,0370,54380,54157,Dieulouard,54,,,54157000BC0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,6.062984,48.839295
2023-699982,2023-03-31,000001,Vente,247000,10,,ALL DES PINSONS,0297,54380,54157,Dieulouard,54,,,54157000BB0263,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,455,6.061614,48.83396
2023-700719,2023-05-03,000001,Vente,179000,65,,AV DU GEN DE GAULLE,0113,54380,54157,Dieulouard,54,,,54157000AX0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,6.069579,48.841354
2023-700719,2023-05-03,000001,Vente,179000,65,,AV DU GEN DE GAULLE,0113,54380,54157,Dieulouard,54,,,54157000AX0153,,,,,,,,,,,,,0,1,Maison,275,6,S,sols,,,871,6.069579,48.841354
2023-700768,2023-04-21,000001,Vente,230450,5,,RUE DES FOUGERES,0085,54380,54157,Dieulouard,54,,,54157000BC0022,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,779,6.05984,48.837603
2023-700768,2023-04-21,000001,Vente,230450,5,,RUE DES FOUGERES,0085,54380,54157,Dieulouard,54,,,54157000BC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,6.05984,48.837603
2023-701247,2023-05-25,000001,Vente,307700,17,,ALL DES FAUVETTES,0084,54380,54157,Dieulouard,54,,,54157000BC0589,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,610,6.059374,48.835099
2023-701264,2023-05-23,000001,Vente,88252.8,,,POINTE DE LA QUEMINE,B136,54380,54157,Dieulouard,54,,,54157000BA0209,,,,,,,,,,,,,0,,,,,P,prés,,,252,6.067709,48.831793
2023-701264,2023-05-23,000001,Vente,88252.8,,,SUR LE FERRE,B043,54380,54157,Dieulouard,54,,,54157000BA0212,,,,,,,,,,,,,0,,,,,T,terres,,,2284,6.067244,48.831847
2023-701516,2023-06-02,000001,Vente,49000,,,HAUT DU ROUOT,B063,54380,54157,Dieulouard,54,,,54157000BB0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,6.062479,48.833512
2023-701532,2023-05-31,000001,Vente,38000,15,,PLT DE LA QUEMINE,X004,54380,54157,Dieulouard,54,,,54157000AZ0415,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.068973,48.836737
2023-701532,2023-05-31,000001,Vente,38000,15,,PLT DE LA QUEMINE,X004,54380,54157,Dieulouard,54,,,54157000AZ0415,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.068973,48.836737
2023-701532,2023-05-31,000001,Vente,38000,15,,PLT DE LA QUEMINE,X004,54380,54157,Dieulouard,54,,,54157000AZ0415,,,1,41.93,,,,,,,,,1,2,Appartement,41,1,,,,,,6.068973,48.836737
2023-701548,2023-06-05,000001,Vente,19866,,,BAZONVAUX,B005,54380,54157,Dieulouard,54,,,54157000BC0522,,,,,,,,,,,,,0,,,,,T,terres,,,1419,6.062411,48.836707
2023-701577,2023-05-25,000001,Vente,178000,,,SUR LE FERRE,B043,54380,54157,Dieulouard,54,,,54157000BA0072,,,,,,,,,,,,,0,,,,,J,jardins,,,495,6.069253,48.832102
2023-701577,2023-05-25,000001,Vente,178000,84,,RUE JEAN JAURES,0180,54380,54157,Dieulouard,54,,,54157000BA0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,6.069547,48.831921
2023-701577,2023-05-25,000001,Vente,178000,84,,RUE JEAN JAURES,0180,54380,54157,Dieulouard,54,,,54157000BA0073,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,417,6.069547,48.831921
2023-701710,2023-06-01,000001,Vente,163800,26,,RTE DE VILLERS,0560,54380,54157,Dieulouard,54,,,54157000AA0020,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,953,6.058975,48.839964
2023-701770,2023-05-30,000001,Vente,35000,35,,RUE DU BILLU,0020,54380,54157,Dieulouard,54,,,54157000AZ0031,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,54,6.070889,48.83926
2023-702567,2023-06-28,000001,Vente,300,,,RELES JOSEPH,B104,54380,54157,Dieulouard,54,,,54157000BD0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,586,6.063432,48.848447
2023-702931,2023-07-05,000001,Vente,110000,1,,PL DU HUIT MAI 1945,0156,54380,54157,Dieulouard,54,,,54157000AW0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,153,6.070453,48.844589
2023-702963,2023-07-05,000001,Vente,500,,,LES BAUES,B004,54380,54157,Dieulouard,54,,,541570000B0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,6.064996,48.852033
2023-702963,2023-07-05,000001,Vente,500,,,LES BAUES,B004,54380,54157,Dieulouard,54,,,541570000B0584,,,,,,,,,,,,,0,,,,,VE,vergers,,,330,6.065137,48.852158
2023-703018,2023-07-04,000001,Vente,49000,,,HAUT DU ROUOT,B063,54380,54157,Dieulouard,54,,,54157000BB0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,6.062193,48.833381
2023-703636,2023-07-18,000001,Vente,299000,77,,RTE DE VILLERS,0560,54380,54157,Dieulouard,54,,,54157000BC0553,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,423,6.055846,48.839142
2023-703889,2023-07-11,000001,Vente,65000,11,,RUE SERGE MANGON,0440,54380,54157,Dieulouard,54,,,54157000BC0128,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,285,6.057349,48.838794
2023-703989,2023-07-24,000001,Vente,156300,6,,RUE DU FERRE,0079,54380,54157,Dieulouard,54,,,54157000BA0042,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,255,6.066241,48.832736
2023-704017,2023-07-05,000001,Vente,145000,34,,AV DU GEN DE GAULLE,0113,54380,54157,Dieulouard,54,,,54157000AA0406,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,159,6.068721,48.842152
2023-704017,2023-07-05,000001,Vente,145000,34,,AV DU GEN DE GAULLE,0113,54380,54157,Dieulouard,54,,,54157000AA0406,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,159,6.068721,48.842152
2023-704017,2023-07-05,000001,Vente,145000,34,,AV DU GEN DE GAULLE,0113,54380,54157,Dieulouard,54,,,54157000AA0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,159,6.068721,48.842152
2023-704017,2023-07-05,000001,Vente,145000,34,,AV DU GEN DE GAULLE,0113,54380,54157,Dieulouard,54,,,54157000AA0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,6.068721,48.842152
2023-704485,2023-08-03,000001,Vente,170050,21,,RUE BELLEVUE,0015,54380,54157,Dieulouard,54,,,54157000AZ0468,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,399,6.066798,48.835269
2023-704485,2023-08-03,000001,Vente,170050,,,LA QUEMINE,B098,54380,54157,Dieulouard,54,,,54157000AZ0469,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,741,6.067034,48.835188
2023-705082,2023-07-27,000001,Vente,140000,40,,RUE DU BOIS LE PRETRE,0040,54380,54157,Dieulouard,54,,,54157000BD0205,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,948,6.062874,48.847768
2023-705082,2023-07-27,000001,Vente,140000,40,,RUE DU BOIS LE PRETRE,0040,54380,54157,Dieulouard,54,,,54157000BD0205,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,6.062874,48.847768
2023-705366,2023-08-31,000001,Vente,81750,117,,AV DU GEN DE GAULLE,0113,54380,54157,Dieulouard,54,,,54157000AY0005,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,200,6.074738,48.836751
2023-705366,2023-08-31,000001,Vente,81750,,,CROIX SAINT NICOLAS,B032,54380,54157,Dieulouard,54,,,54157000AY0152,,,,,,,,,,,,,0,,,,,J,jardins,,,35,6.074836,48.836649
2023-705374,2023-08-29,000001,Vente,130000,9001,,RUE DU BOIS LE PRETRE,0040,54380,54157,Dieulouard,54,,,54157000BD0407,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.063267,48.846269
2023-705374,2023-08-29,000001,Vente,130000,43,,RUE DU BOIS LE PRETRE,0040,54380,54157,Dieulouard,54,,,54157000BD0413,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,217,6.062942,48.845722
2023-705583,2023-08-30,000001,Vente,125000,,,HAUT DU ROUOT,B063,54380,54157,Dieulouard,54,,,54157000BB0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,89,6.0618,48.832489
2023-705583,2023-08-30,000001,Vente,125000,,,PETIT GERBEAU,B140,54380,54157,Dieulouard,54,,,54157000BB0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,36,6.061893,48.832401
2023-705583,2023-08-30,000001,Vente,125000,,,PETIT GERBEAU,B140,54380,54157,Dieulouard,54,,,54157000BB0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,43,6.061967,48.832343
2023-705583,2023-08-30,000001,Vente,125000,,,PETIT GERBEAU,B140,54380,54157,Dieulouard,54,,,54157000BB0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,6.061826,48.832107
2023-705583,2023-08-30,000001,Vente,125000,,,PETIT GERBEAU,B140,54380,54157,Dieulouard,54,,,54157000BB0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,6.062026,48.83222
2023-705583,2023-08-30,000001,Vente,125000,,,PETIT GERBEAU,B140,54380,54157,Dieulouard,54,,,54157000BB0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,16,6.061989,48.8323
2023-705628,2023-08-17,000001,Vente,190000,8,,RUE DE LA SERPENOISE,0450,54380,54157,Dieulouard,54,,,54157000AX0122,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,601,6.07112,48.840563
2023-705628,2023-08-17,000001,Vente,190000,8,,RUE DE LA SERPENOISE,0450,54380,54157,Dieulouard,54,,,54157000AX0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,6.07112,48.840563
2023-705632,2023-09-06,000001,Vente,49000,,,HAUT DU ROUOT,B063,54380,54157,Dieulouard,54,,,54157000BB0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,6.062623,48.833578
2023-705910,2023-09-15,000001,Vente,82000,,,CHE DE BENAROU,0016,54380,54157,Dieulouard,54,,,54157000AA0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,877,6.064069,48.843888
2023-706129,2023-09-18,000001,Vente,46000,,,JARDIN DU CHATEAU,B065,54380,54157,Dieulouard,54,,,54157000AA0586,,,,,,,,,,,,,0,,,,,S,sols,,,460,6.066213,48.838999
2023-706387,2023-09-22,000001,Vente,142500,9001,,IMP SAINT LAURENT,0395,54380,54157,Dieulouard,54,,,54157000AA0393,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,216,6.068421,48.84201
2023-706390,2023-09-22,000001,Vente,142514,8,,RLE DES MOINES,0270,54380,54157,Dieulouard,54,,,54157000AA0328,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,93,6.067522,48.841367
2023-706430,2023-09-15,000001,Vente,220500,17,,RUE DE LA BOUILLANTE,0050,54380,54157,Dieulouard,54,,,54157000AW0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,6.068238,48.844114
2023-706430,2023-09-15,000001,Vente,220500,17,,RUE DE LA BOUILLANTE,0050,54380,54157,Dieulouard,54,,,54157000AW0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,6.068238,48.844114
2023-706465,2023-09-20,000001,Vente,280000,3,,RUE MAURICE GEORGIN,0230,54380,54157,Dieulouard,54,,,54157000AA0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,6.067256,48.84152
2023-706465,2023-09-20,000001,Vente,280000,3,,RUE MAURICE GEORGIN,0230,54380,54157,Dieulouard,54,,,54157000AA0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,6.067256,48.84152
2023-706465,2023-09-20,000001,Vente,280000,3,,RUE MAURICE GEORGIN,0230,54380,54157,Dieulouard,54,,,54157000AA0332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,172,6.067256,48.84152
2023-706465,2023-09-20,000001,Vente,280000,3,,RUE MAURICE GEORGIN,0230,54380,54157,Dieulouard,54,,,54157000AA0332,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,172,6.067256,48.84152
2023-706465,2023-09-20,000001,Vente,280000,,,LE BOURG,B015,54380,54157,Dieulouard,54,,,54157000AA0333,,,,,,,,,,,,,0,,,,,S,sols,,,496,6.067346,48.841617
2023-706526,2023-08-31,000001,Vente,347000,9,,RUE BELLEVUE,0015,54380,54157,Dieulouard,54,,,54157000AZ0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,6.068156,48.836621
2023-706526,2023-08-31,000001,Vente,347000,9,,RUE BELLEVUE,0015,54380,54157,Dieulouard,54,,,54157000AZ0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,6.068156,48.836621
2023-706526,2023-08-31,000001,Vente,347000,9,,RUE BELLEVUE,0015,54380,54157,Dieulouard,54,,,54157000AZ0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,6.068156,48.836621
2023-706526,2023-08-31,000001,Vente,347000,9,,RUE BELLEVUE,0015,54380,54157,Dieulouard,54,,,54157000AZ0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,6.068156,48.836621
2023-706526,2023-08-31,000001,Vente,347000,9,,RUE BELLEVUE,0015,54380,54157,Dieulouard,54,,,54157000AZ0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,6.068156,48.836621
2023-706526,2023-08-31,000001,Vente,347000,9,,RUE BELLEVUE,0015,54380,54157,Dieulouard,54,,,54157000AZ0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,6.068156,48.836621
2023-706526,2023-08-31,000001,Vente,347000,9,,RUE BELLEVUE,0015,54380,54157,Dieulouard,54,,,54157000AZ0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,6.068156,48.836621
2023-706526,2023-08-31,000001,Vente,347000,9,,RUE BELLEVUE,0015,54380,54157,Dieulouard,54,,,54157000AZ0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,6.068156,48.836621