id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-848401,2023-01-16,000001,Vente,369593,,,ROUSPIDE,B071,64240,64289,La Bastide-Clairence,64,,,642890000D0395,,,,,,,,,,,,,0,,,,,P,prés,,,10993,-1.193972,43.409399
2023-848401,2023-01-16,000001,Vente,369593,,,ROUSPIDE,B071,64240,64289,La Bastide-Clairence,64,,,642890000D0396,,,,,,,,,,,,,0,,,,,VI,vignes,,,657,-1.193092,43.409528
2023-848401,2023-01-16,000001,Vente,369593,,,BORDE DE ROUX,B014,64240,64289,La Bastide-Clairence,64,,,642890000D0812,,,,,,,,,,,,,0,,,,,T,terres,,,3719,-1.191355,43.406193
2023-848778,2023-01-30,000001,Vente,383000,5031,,RUE NOTRE DAME,0033,64240,64289,La Bastide-Clairence,64,,,642890000A0349,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,198,-1.255301,43.428721
2023-849290,2023-03-02,000001,Vente,122500,,,PESSARROU,B062,64240,64289,La Bastide-Clairence,64,,,642890000D0922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,-1.216196,43.407257
2023-849626,2023-03-08,000001,Vente,57000,5067,,LE BOURG,B016,64240,64289,La Bastide-Clairence,64,,,642890000A0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,-1.256793,43.431515
2023-849668,2023-03-28,000001,Vente,120000,,,PESSARROU,B062,64240,64289,La Bastide-Clairence,64,,,642890000D0682,,,,,,,,,,,,,0,,,,,P,prés,,,2260,-1.212241,43.408673
2023-850094,2023-04-24,000001,Vente,215000,5005,,LE BOURG,B016,64240,64289,La Bastide-Clairence,64,,,642890000A0313,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,345,-1.256505,43.431492
2023-850098,2023-04-25,000001,Vente,2000,1312,,MARIOUN,B051,64240,64289,La Bastide-Clairence,64,,,642890000A1312,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,600,-1.230379,43.435766
2023-850098,2023-04-25,000001,Vente,2000,1312,,MARIOUN,B051,64240,64289,La Bastide-Clairence,64,,,642890000A1312,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,1792,-1.230379,43.435766
2023-851072,2023-06-15,000001,Vente,3000,,,LA COTE,B024,64240,64289,La Bastide-Clairence,64,,,642890000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,6840,-1.254291,43.433954
2023-851083,2023-06-20,000001,Vente,250000,5161,,TOUROUN,B080,64240,64289,La Bastide-Clairence,64,,,642890000C0499,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,5510,-1.210786,43.428722
2023-851083,2023-06-20,000001,Vente,250000,5161,,TOUROUN,B080,64240,64289,La Bastide-Clairence,64,,,642890000C0499,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1740,-1.210786,43.428722
2023-851370,2023-06-29,000001,Vente,694000,1949,,RTE DE PESSARROU,0100,64240,64289,La Bastide-Clairence,64,,,642890000A1328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,-1.24056,43.416142
2023-851370,2023-06-29,000001,Vente,694000,1949,,RTE DE PESSARROU,0100,64240,64289,La Bastide-Clairence,64,,,642890000A1328,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1012,-1.24056,43.416142
2023-851370,2023-06-29,000001,Vente,694000,,,LASSARRADE,B049,64240,64289,La Bastide-Clairence,64,,,642890000A1330,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.240584,43.416332
2023-851370,2023-06-29,000001,Vente,694000,,,LASSARRADE,B049,64240,64289,La Bastide-Clairence,64,,,642890000A1332,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.240733,43.416143
2023-851906,2023-07-12,000001,Vente,260000,683,,CHE DE BALADE,0024,64240,64289,La Bastide-Clairence,64,,,642890000F0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2083,-1.271137,43.412104
2023-853017,2023-09-07,000001,Vente,681380,,,ARTIGAUX,B002,64240,64289,La Bastide-Clairence,64,,,642890000C0328,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3154,-1.209613,43.410853
2023-853017,2023-09-07,000001,Vente,681380,450,,CHE DE BERIATOU,0030,64240,64289,La Bastide-Clairence,64,,,642890000C0332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,342,-1.21023,43.412672
2023-853017,2023-09-07,000001,Vente,681380,450,,CHE DE BERIATOU,0030,64240,64289,La Bastide-Clairence,64,,,642890000C0332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,P,prés,,,3000,-1.21023,43.412672
2023-853017,2023-09-07,000001,Vente,681380,,,ARTIGAUX,B002,64240,64289,La Bastide-Clairence,64,,,642890000C0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,-1.210775,43.412969
2023-853017,2023-09-07,000001,Vente,681380,,,ARTIGAUX,B002,64240,64289,La Bastide-Clairence,64,,,642890000C0334,,,,,,,,,,,,,0,,,,,S,sols,,,248,-1.210775,43.412969
2023-853017,2023-09-07,000001,Vente,681380,,,ARTIGAUX,B002,64240,64289,La Bastide-Clairence,64,,,642890000C0335,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-1.211483,43.412699
2023-853017,2023-09-07,000001,Vente,681380,,,ARTIGAUX,B002,64240,64289,La Bastide-Clairence,64,,,642890000C0335,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.211483,43.412699
2023-853017,2023-09-07,000001,Vente,681380,450,A,CHE DE BERIATOU,0030,64240,64289,La Bastide-Clairence,64,,,642890000C0336,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3000,-1.210758,43.412307
2023-853017,2023-09-07,000001,Vente,681380,450,A,CHE DE BERIATOU,0030,64240,64289,La Bastide-Clairence,64,,,642890000C0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,-1.210758,43.412307
2023-853017,2023-09-07,000001,Vente,681380,,,ARTIGAUX,B002,64240,64289,La Bastide-Clairence,64,,,642890000C0337,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,420,-1.21108,43.412186
2023-853017,2023-09-07,000001,Vente,681380,425,,CHE DE BERIATOU,0030,64240,64289,La Bastide-Clairence,64,,,642890000C0338,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,532,-1.210495,43.41199
2023-853017,2023-09-07,000001,Vente,681380,425,,CHE DE BERIATOU,0030,64240,64289,La Bastide-Clairence,64,,,642890000C0339,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,552,-1.211099,43.41209
2023-853017,2023-09-07,000001,Vente,681380,,,ARTIGAUX,B002,64240,64289,La Bastide-Clairence,64,,,642890000C0340,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,680,-1.2111,43.412058
2023-853630,2023-11-02,000001,Vente,337000,165,,RUE SAINT JEAN,0047,64240,64289,La Bastide-Clairence,64,,,642890000A0323,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,397,-1.255593,43.43044
2023-853630,2023-11-02,000001,Vente,337000,,,LE BOURG,B016,64240,64289,La Bastide-Clairence,64,,,642890000A0324,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,276,-1.25537,43.430377
2023-853924,2023-11-06,000001,Vente,150000,,,LE STRACQ,B076,64240,64289,La Bastide-Clairence,64,,,642890000A1462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-1.253687,43.430432
2023-853924,2023-11-06,000001,Vente,150000,,,LE STRACQ,B076,64240,64289,La Bastide-Clairence,64,,,642890000A1471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,-1.2535,43.430506
2023-854180,2023-11-17,000001,Vente,215350,50,,RUE DES FRERES,0011,64240,64289,La Bastide-Clairence,64,,,642890000A1265,,,2,69.4,7,,8,,,,,,3,3,Dépendance,,0,,,,,,-1.256312,43.428366
2023-854180,2023-11-17,000001,Vente,215350,50,,RUE DES FRERES,0011,64240,64289,La Bastide-Clairence,64,,,642890000A1265,,,2,69.4,7,,8,,,,,,3,2,Appartement,70,3,,,,,,-1.256312,43.428366
2023-854180,2023-11-17,000001,Vente,215350,50,,RUE DES FRERES,0011,64240,64289,La Bastide-Clairence,64,,,642890000A1265,,,2,69.4,7,,8,,,,,,3,3,Dépendance,,0,,,,,,-1.256312,43.428366
2023-854455,2023-12-12,000002,Vente,120000,,,PESSAROU NORD,B061,64240,64289,La Bastide-Clairence,64,,,642890000B0860,,,,,,,,,,,,,0,,,,,P,prés,,,801,,
2023-854455,2023-12-12,000002,Vente,120000,,,PESSAROU NORD,B061,64240,64289,La Bastide-Clairence,64,,,642890000B0861,,,,,,,,,,,,,0,,,,,P,prés,,,108,,
2023-854860,2023-12-22,000001,Vente,150000,,,PESSARROU,B062,64240,64289,La Bastide-Clairence,64,,,642890000D0885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1083,-1.216447,43.407036
