siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300931,00018,21430093100018,O,1983-03-01,03,2019,,2021-10-27T08:08:25,true,3,,,,,,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300931,00026,21430093100026,O,1983-12-21,01,2019,,2021-10-27T08:08:25,false,3,,,,,LE BOURG,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214300931,00042,21430093100042,O,2010-01-01,,,,2014-07-29T11:07:48,false,1,MAIRIE,,,,LE BOURG,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2010-01-01,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,3.743902,45.271591,0.32,street,Place Jean Marie Brun 43160 Félines,43093_0320,D,PLACE JEAN MARIE BRUN,
264301177,00012,26430117700012,O,1983-03-01,NN,,,2010-06-26T03:09:51,true,3,,,,,,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303140,00018,26430314000018,O,1983-08-10,NN,,,2014-12-22T10:07:27,true,5,MAIRIE,,,,LE BOURG,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,88.99B,NAFRev2,N,3.743902,45.271591,0.32,street,Place Jean Marie Brun 43160 Félines,43093_0320,D,PLACE JEAN MARIE BRUN,
304683477,00018,30468347700018,O,1975-01-01,NN,,,,true,4,,,,,SEMBADEL GARE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
306071200,00019,30607120000019,O,,NN,,,,true,1,,,,,ESTABLES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,67.04,NAP,N,3.743,45.286288,0.31,street,Route de la Souchère les Bains 43160 Félines,43093_0140,G,ROUTE DE LA SOUCHERE LES BAINS,
309005270,00017,30900527000017,O,,NN,,,,true,1,,,,,,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.10,NAP,N,,,0,,,,,,
309666832,00014,30966683200014,O,1977-01-01,NN,,,2008-11-07T00:24:32,true,4,,,,,AUFFOUR,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,20.1A,NAFRev1,O,3.750558,45.248173,0.92,street,Route d’Auffour 43160 Félines,43093_0020,G,ROUTE D AUFFOUR,
311290266,00015,31129026600015,O,1977-01-01,NN,,,2008-01-04T20:06:44,true,4,,,,,ALLEMANCE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.764865,45.276453,0.55,street,Route d’Almance 43160 Félines,43093_0015,G,ROUTE D ALMANCE,
311782320,00015,31178232000015,O,1900-01-01,NN,,,2007-02-06T07:22:35,true,4,,,,,CHAMBORNE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,55.4A,NAFRev1,N,3.743332,45.273693,0.92,street,Route de Chamborne 43160 Félines,43093_0035,G,ROUTE DE CHAMBORNE,
314487273,00026,31448727300026,O,1983-03-15,NN,,,2008-01-04T20:30:24,true,3,,,,,CHAMBORNE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.743332,45.273693,0.92,street,Route de Chamborne 43160 Félines,43093_0035,G,ROUTE DE CHAMBORNE,
314511981,00016,31451198100016,O,,NN,,,,true,1,,,,,,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
314696048,00011,31469604800011,O,,NN,,,,true,1,,,,,,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,29.5P,NAF1993,N,,,0,,,,,,
319068375,00041,31906837500041,O,2005-01-03,,,,2011-02-18T15:49:03,false,3,,,,,SASSAC,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.91B,NAFRev2,N,3.755096,45.265238,0.9,street,Rue de la Tour de Sassac 43160 Félines,43093_0145,G,RUE DE LA TOUR DE SASSAC,
319799342,00013,31979934200013,O,,,,,,true,1,,,,,VACHERESSE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.766309,45.275907,0.42,street,Impasse des Rivières 43160 Félines,43093_0215,G,IMPASSE DES RIVIERES,
323595157,00013,32359515700013,O,1982-01-01,NN,,,2008-11-07T00:40:19,true,4,,,,,PEYGUT,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.3Z,NAFRev1,N,3.73889,45.278839,0.9,street,Chemin de Peygut 43160 Félines,43093_0160,G,CHEMIN DE PEYGUT,
323640904,00013,32364090400013,O,1982-01-01,NN,,,,false,3,,,,,ALLEMANCETTE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
327476842,00015,32747684200015,O,1983-04-15,NN,,,,true,1,,,,,SEMBADEL GARE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
333080067,00049,33308006700049,O,1996-07-15,,,,2006-12-15T00:26:47,false,3,,,,,ESTABLES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,3.743,45.286288,0.31,street,Route de la Souchère les Bains 43160 Félines,43093_0140,G,ROUTE DE LA SOUCHERE LES BAINS,
343364691,00059,34336469100059,O,1994-06-01,NN,,,2006-11-25T10:48:04,false,4,,,,,CENTRE DE LA SOUCHERE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,85.3H,NAFRev1,O,3.743,45.286288,0.71,street,Route de la Souchère les Bains 43160 Félines,43093_0140,G,ROUTE DE LA SOUCHERE LES BAINS,
344995519,00016,34499551900016,O,,NN,,,,true,1,,,,,ESTABLES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,3.743,45.286288,0.31,street,Route de la Souchère les Bains 43160 Félines,43093_0140,G,ROUTE DE LA SOUCHERE LES BAINS,
345354930,00017,34535493000017,O,1988-06-01,NN,,,,true,4,,,,,,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0K,NAF1993,N,,,0,,,,,,
347692303,00014,34769230300014,O,1988-01-01,,,,2008-11-08T00:21:38,false,4,,,,,PLAGNES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.770118,45.257396,0.92,street,Route de Plagnes 43160 Félines,43093_0165,G,ROUTE DE PLAGNES,
350322376,00012,35032237600012,O,1989-01-01,03,2019,4399CZ,2021-10-27T08:00:51,true,4,,,,,CHAMBORNE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.743332,45.273693,0.92,street,Route de Chamborne 43160 Félines,43093_0035,G,ROUTE DE CHAMBORNE,
356000836,03734,35600083603734,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,LE BOURG,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2004-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384172342,00014,38417234200014,O,1992-01-01,NN,,,,true,1,,,,,LE BOURG,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389498940,00029,38949894000029,O,1993-01-21,NN,,,2017-05-04T03:19:56,false,7,,,,,ESTABLES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2017-02-05,A,LA CIGALE,,,,56.30Z,NAFRev2,O,3.743,45.286288,0.31,street,Route de la Souchère les Bains 43160 Félines,43093_0140,G,ROUTE DE LA SOUCHERE LES BAINS,
391894672,00016,39189467200016,O,1993-04-15,NN,,,2008-11-08T00:55:14,false,4,,,,,ESTABLES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,1996-12-25,F,AUBERGE DU BOURBOUILLOUX,,,,55.3A,NAF1993,O,3.743,45.286288,0.31,street,Route de la Souchère les Bains 43160 Félines,43093_0140,G,ROUTE DE LA SOUCHERE LES BAINS,
392084729,00020,39208472900020,O,2014-03-04,,,,2015-07-20T10:33:59,true,2,,,,,LE FAVET,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,41.20B,NAFRev2,N,3.726181,45.268237,0.61,street,Route du Favet 43160 Félines,43093_0265,G,ROUTE DU FAVET,
392432233,00022,39243223300022,O,2016-06-01,,,,2021-02-23T11:18:14,true,1,,,,,PLAGNES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,3.770118,45.257396,0.92,street,Route de Plagnes 43160 Félines,43093_0165,G,ROUTE DE PLAGNES,
393958210,00014,39395821000014,O,1994-01-01,NN,,,,true,1,,,,,PLAGNES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.770118,45.257396,0.92,street,Route de Plagnes 43160 Félines,43093_0165,G,ROUTE DE PLAGNES,
400221412,00010,40022141200010,O,1994-04-01,NN,,,2008-01-04T19:24:52,true,3,,,,,PLAGNES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.770118,45.257396,0.92,street,Route de Plagnes 43160 Félines,43093_0165,G,ROUTE DE PLAGNES,
401516935,00012,40151693500012,O,,NN,,,,true,1,,,,,LE BOURG,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,92.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403306749,00017,40330674900017,O,1995-12-01,NN,,,2008-01-04T20:20:13,true,3,,,,,PLAGNES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.770118,45.257396,0.92,street,Route de Plagnes 43160 Félines,43093_0165,G,ROUTE DE PLAGNES,
408413045,00019,40841304500019,O,1996-07-26,NN,,,2014-07-08T01:39:39,true,3,,,,,CHAMBORNE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,3.743332,45.273693,0.92,street,Route de Chamborne 43160 Félines,43093_0035,G,ROUTE DE CHAMBORNE,
409066156,00012,40906615600012,O,1996-10-01,NN,,,,true,4,,,,,ESTABLES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,3.743,45.286288,0.31,street,Route de la Souchère les Bains 43160 Félines,43093_0140,G,ROUTE DE LA SOUCHERE LES BAINS,
409088663,00011,40908866300011,O,1996-07-30,NN,,,2006-11-25T15:19:39,true,3,,,,,CHAMBORNE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,3.743332,45.273693,0.92,street,Route de Chamborne 43160 Félines,43093_0035,G,ROUTE DE CHAMBORNE,
409088754,00018,40908875400018,O,1996-07-30,NN,,,2006-11-25T15:19:39,true,3,,,,,CHAMBORNE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,3.743332,45.273693,0.92,street,Route de Chamborne 43160 Félines,43093_0035,G,ROUTE DE CHAMBORNE,
409385499,00010,40938549900010,O,1966-01-01,NN,,,2008-01-04T21:26:04,true,3,,,,,ESTABLES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.743,45.286288,0.31,street,Route de la Souchère les Bains 43160 Félines,43093_0140,G,ROUTE DE LA SOUCHERE LES BAINS,
409385507,00010,40938550700010,O,1970-01-01,NN,,,2008-01-04T21:26:04,true,3,,,,,SASSAC,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.755096,45.265238,0.9,street,Rue de la Tour de Sassac 43160 Félines,43093_0145,G,RUE DE LA TOUR DE SASSAC,
409385515,00013,40938551500013,O,1973-01-01,NN,,,2012-07-28T13:59:32,true,4,,,,,ALLEMANCETTES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409385523,00017,40938552300017,O,1971-01-01,NN,,,,true,1,,,,,SASSAC,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,01.1A,NAF1993,N,3.755096,45.265238,0.9,street,Rue de la Tour de Sassac 43160 Félines,43093_0145,G,RUE DE LA TOUR DE SASSAC,
409385531,00010,40938553100010,O,1969-01-01,NN,,,,true,3,,,,,ESTABLES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,3.743,45.286288,0.31,street,Route de la Souchère les Bains 43160 Félines,43093_0140,G,ROUTE DE LA SOUCHERE LES BAINS,
409385549,00012,40938554900012,O,1973-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,AUFFOUR,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.750558,45.248173,0.92,street,Route d’Auffour 43160 Félines,43093_0020,G,ROUTE D AUFFOUR,
409385556,00017,40938555600017,O,1973-01-01,NN,,,2006-10-28T03:41:13,true,3,,,,,ALLEMANCE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,3.764865,45.276453,0.55,street,Route d’Almance 43160 Félines,43093_0015,G,ROUTE D ALMANCE,
409385564,00011,40938556400011,O,1973-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,PLAGNES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.770118,45.257396,0.92,street,Route de Plagnes 43160 Félines,43093_0165,G,ROUTE DE PLAGNES,
409385572,00014,40938557200014,O,1978-01-01,NN,,,,true,1,,,,,CHAMB0RNE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,01.3Z,NAF1993,N,3.743332,45.273693,0.65,street,Route de Chamborne 43160 Félines,43093_0035,G,ROUTE DE CHAMBORNE,
409385580,00017,40938558000017,O,1983-10-01,NN,,,,true,1,,,,,MORTESSAGNE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,3.744358,45.278951,0.39,street,Rue des Sagnettes 43160 Félines,43093_0225,G,RUE DES SAGNETTES,
409385598,00019,40938559800019,O,1988-12-01,NN,,,2009-06-07T05:47:59,true,3,,,,,ESTABLES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.743,45.286288,0.31,street,Route de la Souchère les Bains 43160 Félines,43093_0140,G,ROUTE DE LA SOUCHERE LES BAINS,
409385598,00027,40938559800027,O,2009-03-01,,,,2021-02-23T11:31:31,false,1,,,,,LIEU DIT ESTABLES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,02.40Z,NAFRev2,N,3.743,45.286288,0.31,street,Route de la Souchère les Bains 43160 Félines,43093_0140,G,ROUTE DE LA SOUCHERE LES BAINS,
409385606,00010,40938560600010,O,1988-01-01,NN,,,2006-10-28T03:41:13,true,3,,,,,LE FAVET,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,3.726181,45.268237,0.61,street,Route du Favet 43160 Félines,43093_0265,G,ROUTE DU FAVET,
410719546,00013,41071954600013,O,1997-01-01,,,,,true,3,,,,,ESTABLES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,55.3A,NAF1993,N,3.743,45.286288,0.31,street,Route de la Souchère les Bains 43160 Félines,43093_0140,G,ROUTE DE LA SOUCHERE LES BAINS,
417586260,00016,41758626000016,O,1997-11-29,,,,,true,1,,,,,ALLEMANCETTE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417974532,00042,41797453200042,O,2010-06-01,NN,,,2012-05-05T06:16:15,false,2,RESTO L'EDEN,,,LD,ESTABLES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2010-11-19,F,RESTO L'EDEN,,,,56.10A,NAFRev2,O,3.743,45.286288,0.31,street,Route de la Souchère les Bains 43160 Félines,43093_0140,G,ROUTE DE LA SOUCHERE LES BAINS,
418669560,00017,41866956000017,O,1997-08-12,,,,2008-11-08T01:34:25,true,3,,,,,PLAGNES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,51.6N,NAF1993,N,3.770118,45.257396,0.92,street,Route de Plagnes 43160 Félines,43093_0165,G,ROUTE DE PLAGNES,
419551395,00017,41955139500017,O,1998-01-01,NN,,,2019-04-16T11:59:08,true,4,,,,HAM,AUFFOUR,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,01.42Z,NAFRev2,N,3.750558,45.248173,0.92,street,Route d’Auffour 43160 Félines,43093_0020,G,ROUTE D AUFFOUR,
419551395,00025,41955139500025,O,2009-06-01,NN,,,2014-06-14T05:38:40,false,2,,,,HAM,AUFFOUR,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,01.61Z,NAFRev2,N,3.750558,45.248173,0.92,street,Route d’Auffour 43160 Félines,43093_0020,G,ROUTE D AUFFOUR,
422604835,00013,42260483500013,O,1999-03-19,,,,,true,1,,,,,ESTABLES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,55.3A,NAF1993,N,3.743,45.286288,0.31,street,Route de la Souchère les Bains 43160 Félines,43093_0140,G,ROUTE DE LA SOUCHERE LES BAINS,
423096437,00011,42309643700011,O,1999-05-01,NN,,,2018-11-07T04:24:36,true,3,ALLEMANCETTE,,,,ALLEMANCETTE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423553007,00018,42355300700018,O,1999-07-05,01,2019,4312BA,2021-10-27T08:05:12,true,4,,,,,AUFFOUR,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,43.12A,NAFRev2,O,3.750558,45.248173,0.92,street,Route d’Auffour 43160 Félines,43093_0020,G,ROUTE D AUFFOUR,
425324191,00013,42532419100013,O,1988-01-01,NN,,,,true,1,,,,,PLAGNES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,3.770118,45.257396,0.92,street,Route de Plagnes 43160 Félines,43093_0165,G,ROUTE DE PLAGNES,
428284244,00012,42828424400012,O,1990-09-01,NN,,,2006-11-25T16:42:41,true,4,,,,,PLAGNES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2B,NAFRev1,N,3.770118,45.257396,0.92,street,Route de Plagnes 43160 Félines,43093_0165,G,ROUTE DE PLAGNES,
429985583,00021,42998558300021,O,2006-03-31,,,,2008-01-05T01:46:39,true,2,,,,,AUFFOUR,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.750558,45.248173,0.92,street,Route d’Auffour 43160 Félines,43093_0020,G,ROUTE D AUFFOUR,
430434662,00093,43043466200093,O,2005-08-01,NN,,,2015-03-06T08:36:17,false,3,CER GONES GARCONS,,,,LA SOUCHERE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2011-12-31,A,CER GONES GARCONS,,,,85.59B,NAFRev2,N,3.743,45.286288,0.91,street,Route de la Souchère les Bains 43160 Félines,43093_0140,G,ROUTE DE LA SOUCHERE LES BAINS,
430902114,00015,43090211400015,O,1972-01-01,NN,,,2008-01-05T01:57:09,true,3,,,,,PLAGNE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.770118,45.257396,0.78,street,Route de Plagnes 43160 Félines,43093_0165,G,ROUTE DE PLAGNES,
431429794,00016,43142979400016,O,2000-05-02,NN,,,,true,1,,,,,CHAMBORNE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,20.4Z,NAF1993,O,3.743332,45.273693,0.92,street,Route de Chamborne 43160 Félines,43093_0035,G,ROUTE DE CHAMBORNE,
431774629,00031,43177462900031,O,2000-11-07,NN,,,2016-03-21T11:13:41,true,3,,,,,ESTABLES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.743,45.286288,0.31,street,Route de la Souchère les Bains 43160 Félines,43093_0140,G,ROUTE DE LA SOUCHERE LES BAINS,
434497632,00019,43449763200019,O,2001-01-01,NN,,,2008-01-04T19:29:27,true,3,,,,,PLAGNES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.770118,45.257396,0.92,street,Route de Plagnes 43160 Félines,43093_0165,G,ROUTE DE PLAGNES,
438777567,00019,43877756700019,O,2001-06-01,NN,,,2008-01-04T20:19:40,true,3,,,,,LE BOURG,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443283114,00025,44328311400025,O,2013-08-26,,,,2020-11-17T15:18:13,false,2,,,,,LE GENNE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,68.31Z,NAFRev2,N,3.741451,45.262873,0.61,street,Route du Genne 43160 Félines,43093_0280,G,ROUTE DU GENNE,
448119917,00012,44811991700012,O,2003-01-01,NN,,,,true,3,ESTABLES,,,,,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,3.743,45.286288,0.31,street,Route de la Souchère les Bains 43160 Félines,43093_0140,D,ROUTE DE LA SOUCHERE LES BAINS,
448367078,00012,44836707800012,O,2001-10-21,NN,,,2008-01-04T23:18:36,true,3,CHAMBORNE,,,,,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.743332,45.273693,0.92,street,Route de Chamborne 43160 Félines,43093_0035,D,ROUTE DE CHAMBORNE,
448392316,00015,44839231600015,O,2003-04-01,NN,,,2016-10-25T04:31:36,true,3,ESTABLES,,,,ESTABLES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.743,45.286288,0.31,street,Route de la Souchère les Bains 43160 Félines,43093_0140,G,ROUTE DE LA SOUCHERE LES BAINS,
451842165,00024,45184216500024,O,2004-01-02,,,,2021-04-03T11:16:24,true,4,,,,,,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
453584674,00015,45358467400015,O,2001-10-20,,,,2012-03-13T05:08:13,true,4,,,,,CHAMBORNE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,3.743332,45.273693,0.92,street,Route de Chamborne 43160 Félines,43093_0035,G,ROUTE DE CHAMBORNE,
482299450,00015,48229945000015,O,2005-05-16,,,,2014-01-03T19:35:54,true,3,AUFFOUR,,,,,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.30Z,NAFRev2,N,3.750558,45.248173,0.92,street,Route d’Auffour 43160 Félines,43093_0020,D,ROUTE D AUFFOUR,
490075694,00011,49007569400011,O,2006-05-18,,,,2008-11-08T03:03:11,true,2,MORTESSAGNES,,,,,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,45.4J,NAFRev1,N,3.744358,45.278951,0.5,street,Rue des Sagnettes 43160 Félines,43093_0225,D,RUE DES SAGNETTES,
491421574,00014,49142157400014,O,2006-07-01,01,2019,1610AQ,2021-11-02T16:21:15,true,6,AUFFOUR,859,,RTE,D'AUFFOUR,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,16.10A,NAFRev2,O,3.753426,45.248293,0.84,housenumber,859 Route d’Auffour 43160 Félines,43093_0020_00859,G,859 ROUTE D AUFFOUR,
492907969,00017,49290796900017,O,2006-01-01,,,,2017-02-27T09:27:06,false,3,,,,,LE BOURG,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492907969,00025,49290796900025,O,2017-02-01,,,,2021-02-23T14:00:12,true,1,,,,,CHAMBORNE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.41Z,NAFRev2,N,3.743332,45.273693,0.92,street,Route de Chamborne 43160 Félines,43093_0035,G,ROUTE DE CHAMBORNE,
497757054,00018,49775705400018,O,2007-06-01,,,,2008-07-02T07:51:41,false,2,CHAMBORNE,,,,LA BORIE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-01-01,F,OEUFS DU PLATEAU DE LA CHAISE-DIEU,,,,01.47Z,NAFRev2,N,3.744645,45.277947,0.92,street,Route de la Borie 43160 Félines,43093_0070,G,ROUTE DE LA BORIE,
497757054,00026,49775705400026,O,2008-06-02,NN,,,2021-02-23T14:05:13,true,1,,,,,LA SOUCHERE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-06-02,A,OEUFS BIO DU PAYS DE LA CHAISE DIEU,,,,01.47Z,NAFRev2,N,3.743,45.286288,0.91,street,Route de la Souchère les Bains 43160 Félines,43093_0140,G,ROUTE DE LA SOUCHERE LES BAINS,
503086134,00015,50308613400015,O,2008-04-01,,,,2010-07-27T09:40:00,false,2,LE BOURG,,,,,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
511263857,00019,51126385700019,O,2008-06-01,,,,2016-01-12T00:28:22,true,1,,,,,,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
512513136,00022,51251313600022,O,2019-10-01,,,3102ZZ,2021-06-17T03:48:47,true,2,,,,LD,ALMANCE,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,31.02Z,NAFRev2,N,3.764865,45.276453,0.92,street,Route d’Almance 43160 Félines,43093_0015,G,ROUTE D ALMANCE,
514219518,00016,51421951800016,O,2009-09-15,,,,2018-12-14T08:32:47,true,2,,,,,LE BOURG,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
518655584,00010,51865558400010,O,2010-01-02,,,,2016-09-23T19:25:38,true,1,,,,,LE CLOS,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,35.11Z,NAFRev2,N,3.767788,45.256767,0.33,street,Chemin du Bos Clard 43160 Félines,43093_0255,G,CHEMIN DU BOS CLARD,
527589667,00015,52758966700015,O,2010-11-01,,,,2016-07-06T15:56:00,true,2,ALMANCE,,,,,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2016-07-06,A,LES ECURIES DE LA CHAMALIERE,,,,01.43Z,NAFRev2,N,3.764865,45.276453,0.92,street,Route d’Almance 43160 Félines,43093_0015,D,ROUTE D ALMANCE,
529743353,00011,52974335300011,O,2011-01-01,,,,2011-03-23T06:59:13,true,2,VACHERESSE,,,,,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2011-03-31,F,LES COCHONS D'AVANT,,,,01.46Z,NAFRev2,N,3.766309,45.275907,0.42,street,Impasse des Rivières 43160 Félines,43093_0215,D,IMPASSE DES RIVIERES,
532556693,00036,53255669300036,O,2020-02-05,,,4321AB,2021-02-23T15:52:37,true,1,,,,,ESTABLES,43160,FELINES,,,43093,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,ARC ELECTRIQUE,43.21A,NAFRev2,N,3.743,45.286288,0.31,street,Route de la Souchère les Bains 43160 Félines,43093_0140,G,ROUTE DE LA SOUCHERE LES BAINS,