id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-442909,2021-08-25,000001,Vente,469250,5217,,SERYONEL,B065,30700,30110,Flaux,30,,,301100000A1030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,4.503878,44.016091
2021-442909,2021-08-25,000001,Vente,469250,5217,,SERYONEL,B065,30700,30110,Flaux,30,,,301100000A1030,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1210,4.503878,44.016091
2021-443081,2021-08-25,000001,Vente,462000,11,,SERYONEL,B065,30700,30110,Flaux,30,,,301100000A1129,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1438,4.504352,44.016787
2021-452718,2021-03-16,000001,Vente,175000,,,SERYONEL,B065,30700,30110,Flaux,30,,,301100000A1043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1242,4.502845,44.015286
2021-452753,2021-03-18,000001,Vente,1000,,,PUISNEUF,B049,30700,30110,Flaux,30,,,301100000A0453,,,,,,,,,,,,,0,,,,,T,terres,,,240,4.503222,44.02212
2021-452753,2021-03-18,000001,Vente,1000,,,PUISNEUF,B049,30700,30110,Flaux,30,,,301100000A0454,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,4.503162,44.022034
2021-452753,2021-03-18,000001,Vente,1000,,,PUISNEUF,B049,30700,30110,Flaux,30,,,301100000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,145,4.50312,44.021974
2021-454552,2021-06-15,000001,Vente,97794,,,MARINARD ET VALLAGRAND,B032,30700,30110,Flaux,30,,,301100000A0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,4.506496,44.027982
2021-454552,2021-06-15,000001,Vente,97794,,,MARINARD ET VALLAGRAND,B032,30700,30110,Flaux,30,,,301100000A0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,4.506288,44.027602
2021-454552,2021-06-15,000001,Vente,97794,,,CROIX DE MARTHE,B016,30700,30110,Flaux,30,,,301100000A0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5220,4.507545,44.023453
2021-454552,2021-06-15,000001,Vente,97794,,,TERRE DE L AIRE,B069,30700,30110,Flaux,30,,,301100000A0440,,,,,,,,,,,,,0,,,,,S,sols,,,2400,4.506868,44.021647
2021-454552,2021-06-15,000001,Vente,97794,,,TERRE DE L AIRE,B069,30700,30110,Flaux,30,,,301100000A0441,,,,,,,,,,,,,0,,,,,VI,vignes,,,1531,4.506152,44.021354
2021-454552,2021-06-15,000001,Vente,97794,,,TERRE DE L AIRE,B069,30700,30110,Flaux,30,,,301100000A0441,,,,,,,,,,,,,0,,,,,T,terres,,,35601,4.506152,44.021354
2021-454552,2021-06-15,000001,Vente,97794,,,TERRE DE L AIRE,B069,30700,30110,Flaux,30,,,301100000A0441,,,,,,,,,,,,,0,,,,,VI,vignes,,,2508,4.506152,44.021354
2021-454552,2021-06-15,000001,Vente,97794,,,LES LAUZIERES,B030,30700,30110,Flaux,30,,,301100000B0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3810,4.509173,44.020165
2021-454552,2021-06-15,000001,Vente,97794,5071,,ARCHIMBELLE,B001,30700,30110,Flaux,30,,,301100000B0183,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2860,4.507186,44.02136
2021-454552,2021-06-15,000001,Vente,97794,5071,,ARCHIMBELLE,B001,30700,30110,Flaux,30,,,301100000B0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2860,4.507186,44.02136
2021-454552,2021-06-15,000001,Vente,97794,,,LE CONTRACT,B015,30700,30110,Flaux,30,,,301100000B0773,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,154870,4.513442,44.007831
2021-455005,2021-07-06,000001,Vente,284200,5118,,GRES,B029,30700,30110,Flaux,30,,,301100000A0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.496526,44.015347
2021-455005,2021-07-06,000001,Vente,284200,5118,,GRES,B029,30700,30110,Flaux,30,,,301100000A0783,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,500,4.496526,44.015347
2021-455005,2021-07-06,000001,Vente,284200,5118,,GRES,B029,30700,30110,Flaux,30,,,301100000A0783,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,4.496526,44.015347
2021-455005,2021-07-06,000001,Vente,284200,5118,,GRES,B029,30700,30110,Flaux,30,,,301100000A0783,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,4.496526,44.015347
