siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601725,00017,21560172500017,O,1983-03-01,12,2021,,2023-11-30T10:18:24,true,3,,19,,PL,DE L EGLISE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.639956,47.838043,0.85,housenumber,19 Place de l'Église 56420 Plumelec,56172_0032_00019,G,19 PLACE DE L EGLISE,
215601725,00025,21560172500025,O,1983-12-21,03,2021,,2023-11-30T10:18:24,false,3,,,,RUE,JOSEPH MENAGE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA CLAIE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215601725,00033,21560172500033,O,1994-12-25,NN,,,2008-01-04T18:36:42,false,2,MAIRIE,19,,PL,DE L'EGLISE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-2.639956,47.838043,0.85,housenumber,19 Place de l'Église 56420 Plumelec,56172_0032_00019,G,19 PLACE DE L EGLISE,
215601725,00041,21560172500041,O,1996-12-01,NN,,,2023-04-26T11:20:40,false,4,MAIRIE,19,,PL,DE L'EGLISE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2023-04-03,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.639956,47.838043,0.85,housenumber,19 Place de l'Église 56420 Plumelec,56172_0032_00019,G,19 PLACE DE L EGLISE,
215601725,00058,21560172500058,O,2000-10-01,NN,,,2008-01-04T18:36:42,false,3,,19,,PL,DE L EGLISE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2008-01-01,A,FUNERARIUM,,,,96.03Z,NAFRev2,N,-2.639956,47.838043,0.85,housenumber,19 Place de l'Église 56420 Plumelec,56172_0032_00019,G,19 PLACE DE L EGLISE,
215601725,00074,21560172500074,O,2002-01-01,NN,,,2013-01-31T17:30:12,false,4,MAIRIE,19,,PL,DE L EGLISE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2011-04-29,F,ZA DE LA LOGE,,,,42.99Z,NAFRev2,N,-2.639956,47.838043,0.85,housenumber,19 Place de l'Église 56420 Plumelec,56172_0032_00019,G,19 PLACE DE L EGLISE,
215601725,00082,21560172500082,O,2003-01-01,NN,,,2012-09-17T16:19:54,false,4,MAIRIE,19,,PL,DE L'EGLISE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2011-04-29,F,LOTISSEMENT DU PRASSUN 2,,,,42.99Z,NAFRev2,N,-2.639956,47.838043,0.85,housenumber,19 Place de l'Église 56420 Plumelec,56172_0032_00019,G,19 PLACE DE L EGLISE,
215601725,00090,21560172500090,O,2004-04-01,,,,2006-10-26T23:41:11,false,2,,19,,PL,DE L EGLISE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT LE CLOS DU MOULIN,,,,70.1C,NAFRev1,N,-2.639956,47.838043,0.85,housenumber,19 Place de l'Église 56420 Plumelec,56172_0032_00019,G,19 PLACE DE L EGLISE,
215601725,00108,21560172500108,O,2005-01-01,,,,2016-06-22T13:50:53,false,3,MAIRIE,19,,PL,DE L EGLISE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2015-04-13,F,LOTISSEMENT DU PROMORO,,,,42.99Z,NAFRev2,N,-2.639956,47.838043,0.85,housenumber,19 Place de l'Église 56420 Plumelec,56172_0032_00019,G,19 PLACE DE L EGLISE,
215601725,00116,21560172500116,O,2005-01-01,,,,2021-06-11T13:10:38,false,3,MAIRIE,19,,PL,DE L EGLISE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2020-12-01,F,LOTISSEMENT BANDE DU GRAND CHEMIN,,,,42.99Z,NAFRev2,N,-2.639956,47.838043,0.85,housenumber,19 Place de l'Église 56420 Plumelec,56172_0032_00019,G,19 PLACE DE L EGLISE,
215601725,00124,21560172500124,O,2005-01-01,,,,2016-06-22T13:43:14,false,3,MAIRIE,19,,PL,DE L EGLISE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2015-04-13,F,LOTISSEMENT DE BOUT DE VILLE,,,,42.99Z,NAFRev2,N,-2.639956,47.838043,0.85,housenumber,19 Place de l'Église 56420 Plumelec,56172_0032_00019,G,19 PLACE DE L EGLISE,
215601725,00132,21560172500132,O,2006-12-25,,,,2009-10-13T15:16:01,false,2,MAIRIE,19,,PL,DE L EGLISE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-2.639956,47.838043,0.85,housenumber,19 Place de l'Église 56420 Plumelec,56172_0032_00019,G,19 PLACE DE L EGLISE,
215601725,00173,21560172500173,O,2023-03-13,,,,2023-04-01T13:34:47,false,1,MAIRIE,19,,PL,DE L' EGLISE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2023-03-13,A,LOTISSEMENT LE MEMORIAL,,,,42.99Z,NAFRev2,N,-2.639956,47.838043,0.85,housenumber,19 Place de l'Église 56420 Plumelec,56172_0032_00019,G,19 PLACE DE L EGLISE,
265602318,00015,26560231800015,O,1985-11-19,NN,,,2009-10-13T15:18:42,true,5,MAIRIE,19,,PL,DE L EGLISE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-2.639956,47.838043,0.85,housenumber,19 Place de l'Église 56420 Plumelec,56172_0032_00019,G,19 PLACE DE L EGLISE,
265602318,00023,26560231800023,O,1990-03-01,12,2021,,2023-11-30T10:19:10,false,3,,1,,RUE,DU CAPITAINE MARIENNE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT POUR PERSONNES AGEES,,,,87.10A,NAFRev2,N,-2.64233,47.83968,0.95,housenumber,1 Rue du Capitaine Marienne 56420 Plumelec,56172_0051_00001,G,1 RUE DU CAPITAINE MARIENNE,
295600241,00018,29560024100018,O,,NN,,,2006-11-25T09:10:50,true,1,,19,,PL,DE L EGLISE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,70.1C,NAF1993,N,-2.639956,47.838043,0.85,housenumber,19 Place de l'Église 56420 Plumelec,56172_0032_00019,G,19 PLACE DE L EGLISE,
300459120,00303,30045912000303,O,2006-09-19,,,,2023-03-16T03:51:09,false,3,,,,,ZONE DE LA LOGE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,-2.637222,47.846343,0.92,locality,Zone Artisanale de la Loge 56420 Plumelec,56172_B017,G,ZONE ARTISANALE DE LA LOGE,
300755063,00017,30075506300017,O,,,,,,true,1,,,,RUE,DU DOCTEUR RENE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-2.637367,47.838452,0.82,street,Rue du Docteur Remé 56420 Plumelec,56172_0030,G,RUE DU DOCTEUR REME,
300950201,00016,30095020100016,O,,,,,,true,1,,,,RUE,DU DOCTEUR RENE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.637367,47.838452,0.82,street,Rue du Docteur Remé 56420 Plumelec,56172_0030,G,RUE DU DOCTEUR REME,
301232302,00010,30123230200010,O,,,,,,true,1,,,,LD,LE PONT DE CORGONAN,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-2.567985,47.801033,0.43,street,Pont de Jonc 56420 Plumelec,56172_B466,G,PONT DE JONC,
301435533,00015,30143553300015,O,,,,,,true,1,,16,,PL,DE L'EGLISE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,15.8C,NAF1993,N,-2.640021,47.83761,0.85,housenumber,16 Place de l'Église 56420 Plumelec,56172_0032_00016,G,16 PLACE DE L EGLISE,
301806576,00015,30180657600015,O,,,,,,true,1,,,,RUE,GENERAL DE GAULLE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-2.638454,47.836502,0.95,street,Rue du Général de Gaulle 56420 Plumelec,56172_0040,G,RUE DU GENERAL DE GAULLE,
302105515,00019,30210551500019,O,1974-01-01,NN,,,2008-12-30T05:51:32,true,4,,,,,PENCLEN,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,-2.631168,47.798577,0.96,street,Penclen 56420 Plumelec,56172_n3ctz2,G,PENCLEN,
302890132,00012,30289013200012,O,,,,,,true,1,,,,,TREVOZAN,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,55.72,NAP,N,-2.622852,47.848975,0.95,street,Trevozan 56420 Plumelec,56172_pralls,G,TREVOZAN,
303852933,00041,30385293300041,O,1992-06-05,NN,,,,false,3,,2,,RUE,GEORGES CADOUDAL,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,93.0H,NAF1993,N,-2.640926,47.837341,0.96,housenumber,2 Rue Georges Cadoudal 56420 Plumelec,56172_0042_00002,G,2 RUE GEORGES CADOUDAL,
304502016,00013,30450201600013,O,,,,,,true,1,,11,,PL,DE L EGLISE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1987-05-16,F,,,,,64.48,NAP,N,-2.640229,47.838031,0.85,housenumber,11 Place de l'Église 56420 Plumelec,56172_0032_00011,G,11 PLACE DE L EGLISE,
304586803,00039,30458680300039,O,1987-11-02,NN,,,,false,4,,,,LD,PROMORO,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,80.4D,NAF1993,N,-2.632018,47.838634,0.95,street,Promoro 56420 Plumelec,56172_81psdv,G,PROMORO,
304890908,00011,30489090800011,O,,,,,2006-11-25T09:18:13,true,1,,25,,RUE,MARTYRS DE LA RESISTANCE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,84.10,NAP,N,-2.643212,47.83773,0.92,housenumber,25 Rue des Martyrs de la Resistance 56420 Plumelec,56172_0049_00025,G,25 RUE MARTYRS DE LA RESISTANCE,
305204695,00020,30520469500020,O,2000-04-30,NN,,,2006-12-15T00:15:52,false,3,,,,,BANDE DE HAUTE VILLE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-2.648599,47.838898,0.73,locality,Bande d'Hauteville 56420 Plumelec,56172_B005,G,BANDE D HAUTEVILLE,
305204695,00038,30520469500038,O,2004-06-30,,,,2007-07-16T07:55:35,true,2,,,,CHE,DU PONT MOY,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,-2.636605,47.839567,0.83,street,Chemin du Pont Moy 56420 Plumelec,56172_0056,G,CHEMIN DU PONT MOY,
305490864,00017,30549086400017,O,1976-01-01,NN,,,,true,1,,6,,PL,DE L EGLISE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,52.1B,NAF1993,O,-2.640602,47.837635,0.85,housenumber,6 Place de l'Église 56420 Plumelec,56172_0032_00006,G,6 PLACE DE L EGLISE,
305519688,00033,30551968800033,O,,,,,,true,1,,,,,CLOS DU HAUT PENCLEN,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-2.632989,47.795727,0.54,locality,Le Grand Clos Penclen 56420 Plumelec,56172_B216,G,LE GRAND CLOS PENCLEN,
305595993,00018,30559599300018,O,,NN,,,,true,1,,6,,RUE,DES MARTYRS DE LA RESISTAN,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,-2.641386,47.838007,0.92,housenumber,6 Rue des Martyrs de la Resistance 56420 Plumelec,56172_0049_00006,G,6 RUE MARTYRS DE LA RESISTANCE,
305671026,00048,30567102600048,O,1900-01-01,NN,,,2011-04-28T00:11:56,false,3,,,,LD,BEZOUE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,45.4C,NAF1993,,-2.613399,47.849803,0.93,street,le Bezoue 56420 Plumelec,56172_kendo0,G,LE BEZOUE,
305671026,00055,30567102600055,O,2005-05-03,NN,,,2014-07-08T00:13:05,true,6,,,,,LA RABINE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,43.32A,NAFRev2,O,-2.590307,47.833059,0.95,street,la Rabine 56420 Plumelec,56172_aolyhh,G,LA RABINE,
306017328,00015,30601732800015,O,1976-01-01,NN,,,,true,1,,,,,SAINT AUBIN,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,14.1A,NAF1993,O,-2.583428,47.84613,0.94,locality,Saint Aubin 56420 Plumelec,56172_B532,G,SAINT AUBIN,
306206855,00018,30620685500018,O,,,,,,true,1,,,,,PENCLEN,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,-2.631168,47.798577,0.96,street,Penclen 56420 Plumelec,56172_n3ctz2,G,PENCLEN,
306962655,00016,30696265500016,O,1900-01-01,11,2021,,2023-11-30T10:20:08,true,4,,,,RUE,DU DOCTEUR REME,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.637367,47.838452,0.96,street,Rue du Docteur Remé 56420 Plumelec,56172_0030,G,RUE DU DOCTEUR REME,
307214106,00014,30721410600014,O,1975-01-01,NN,,,2008-11-07T00:22:44,true,4,,1,,RUE,DES MARTYRS DE LA RESISTAN,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.2P,NAFRev1,N,-2.641473,47.837938,0.92,housenumber,1 Rue des Martyrs de la Resistance 56420 Plumelec,56172_0049_00001,G,1 RUE MARTYRS DE LA RESISTANCE,
307299727,00023,30729972700023,O,1900-01-01,,,,,false,3,,,,,BOURG,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2001-05-31,F,STATION SERVICE,,,,51.6N,NAF1993,N,-2.571629,47.806479,0.91,locality,Bourg de Callac 56420 Plumelec,56172_B623,G,BOURG DE CALLAC,
307299727,00072,30729972700072,O,1990-03-08,12,2021,,2023-11-30T10:20:10,true,5,,,,RTE,DE ST JEAN BREVELAY,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-2.658257,47.841299,0.79,street,Route de Saint-Jean Brévelay 56420 Plumelec,56172_xt9i1i,G,ROUTE DE SAINT JEAN BREVELAY,
307322172,00031,30732217200031,O,1992-04-01,NN,,,2008-01-04T19:46:19,false,3,,,,,BOURG,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS INFIRMIERS,,,,88.10A,NAFRev2,N,-2.571629,47.806479,0.91,locality,Bourg de Callac 56420 Plumelec,56172_B623,G,BOURG DE CALLAC,
308070648,00032,30807064800032,O,1990-01-01,NN,,,,false,3,,,,,LE HALLIGUEN,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,-2.663141,47.837878,0.96,street,Le Halliguen 56420 Plumelec,56172_71hfmq,G,LE HALLIGUEN,
308070648,00040,30807064800040,O,1995-01-01,NN,,,2006-11-25T09:22:48,false,3,,,,,LE PARADIS,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,85.1G,NAFRev1,N,-2.629127,47.839181,0.95,street,le Paradis 56420 Plumelec,56172_s3rhl8,G,LE PARADIS,
308070648,00057,30807064800057,O,2006-02-01,,,,2014-12-04T09:11:55,true,3,,19,,RES,BELLE VUE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,-2.64816,47.835867,0.84,housenumber,19 Résidence Belle Vue 56420 Plumelec,56172_mgfm5d_00019,G,19 RESIDENCE BELLE VUE,
308464924,00015,30846492400015,O,,NN,,,,true,1,,16,,RUE,GEORGES CABOUDAL,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,67.2Z,NAF1993,N,-2.642155,47.836644,0.85,housenumber,16 Rue Georges Cadoudal 56420 Plumelec,56172_0042_00016,G,16 RUE GEORGES CADOUDAL,
309353852,00028,30935385200028,O,,,,,,true,1,,,,RUE,SAINT MELEC,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.640215,47.837359,0.95,street,Rue Saint Mélec 56420 Plumelec,56172_0070,G,RUE SAINT MELEC,
309649408,00023,30964940800023,O,1900-01-01,NN,,,2018-07-20T04:25:51,false,4,,,,RUE,DU DOCTEUR REME,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2018-03-10,F,CCM ST JEAN BREVELAY,,,,64.19Z,NAFRev2,N,-2.637367,47.838452,0.96,street,Rue du Docteur Remé 56420 Plumelec,56172_0030,G,RUE DU DOCTEUR REME,
309690030,00015,30969003000015,O,,,,,,true,1,,,,,ST AUBIN,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.583428,47.84613,0.73,locality,Saint Aubin 56420 Plumelec,56172_B532,G,SAINT AUBIN,
310196191,00053,31019619100053,O,,NN,,,,true,1,,,,LD,KERVIGO,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,55.70,NAP,N,-2.610497,47.852101,0.95,street,Kervigo 56420 Plumelec,56172_lv117b,G,KERVIGO,
310566310,00010,31056631000010,O,,NN,,,,true,1,,,,,LA LANDE DE PRASSUN,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.10,NAP,N,-2.65386,47.834889,0.85,locality,Lande de Prassun 56420 Plumelec,56172_B591,G,LANDE DE PRASSUN,
310607247,00015,31060724700015,O,1977-01-01,NN,,,2008-11-07T00:25:33,true,4,,9,,RUE,DU DOCTEUR REME,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1F,NAFRev1,O,-2.639155,47.838245,0.96,housenumber,9 Rue du Docteur Remé 56420 Plumelec,56172_0030_00009,G,9 RUE DU DOCTEUR REME,
311902415,00018,31190241500018,O,1978-01-01,NN,,,,false,4,,,,RUE,DU DOCTEUR REME,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1997-02-21,F,RELAIS DE PLUMELEC,,,,52.4Y,NAF1993,O,-2.637367,47.838452,0.96,street,Rue du Docteur Remé 56420 Plumelec,56172_0030,G,RUE DU DOCTEUR REME,
311902415,00026,31190241500026,O,1997-02-21,02,2021,,2023-11-30T10:20:47,true,4,,,,,ZA DE LA LOGE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,-2.637222,47.846343,0.74,locality,Zone Artisanale de la Loge 56420 Plumelec,56172_B017,G,ZONE ARTISANALE DE LA LOGE,
311905962,00016,31190596200016,O,1978-01-01,NN,,,2008-11-07T00:26:56,true,3,,,,,ST AUBIN,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,-2.583428,47.84613,0.73,locality,Saint Aubin 56420 Plumelec,56172_B532,G,SAINT AUBIN,
314001959,00027,31400195900027,O,,,,,,true,1,,14,,PL,DE L EGLISE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-2.64051,47.837633,0.85,housenumber,14 Place de l'Église 56420 Plumelec,56172_0032_00014,G,14 PLACE DE L EGLISE,
315048645,00016,31504864500016,O,1979-01-01,NN,,,2011-02-05T12:35:00,false,3,,,,LD,KERIHUEL,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2005-06-18,F,,,,,01.4A,NAFRev1,N,-2.670187,47.834913,0.42,street,Kerivalain 56420 Plumelec,56172_h07b7q,G,KERIVALAIN,
315048645,00024,31504864500024,O,2005-01-01,,,,2023-07-07T09:22:25,true,3,,,,,KERIHUEL,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.41Z,NAFRev2,N,-2.670187,47.834913,0.42,street,Kerivalain 56420 Plumelec,56172_h07b7q,G,KERIVALAIN,
315048645,00032,31504864500032,O,2005-06-18,NN,,,2023-07-07T09:22:25,false,6,Z.A. LA LOGE,,,,,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,77.39Z,NAFRev2,O,-2.637222,47.846343,0.68,locality,Zone Artisanale de la Loge 56420 Plumelec,56172_B017,D,ZONE ARTISANALE DE LA LOGE,
315098012,00018,31509801200018,O,,,,,,true,1,,,,,SAINT AUBIN,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,14.1A,NAF1993,N,-2.583428,47.84613,0.94,locality,Saint Aubin 56420 Plumelec,56172_B532,G,SAINT AUBIN,
315301812,00014,31530181200014,O,1900-01-01,NN,,,2008-11-07T00:30:46,false,3,,,,RUE,GEORGES CADOUDAL CROIX PLA,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,22.2C,NAF1993,,-2.642898,47.836132,0.7,street,Rue Georges Cadoudal 56420 Plumelec,56172_0042,G,RUE GEORGES CADOUDAL,
315301812,00022,31530181200022,O,1994-01-01,NN,,,2010-04-18T03:44:29,true,5,,,,,ZA LE PRASSUN,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,18.12Z,NAFRev2,O,-2.65386,47.834889,0.61,locality,Lande de Prassun 56420 Plumelec,56172_B591,G,LANDE DE PRASSUN,
315547737,00108,31554773700108,O,1999-06-28,02,2021,,2023-11-30T10:21:24,false,4,,,,RUE,DU FOLGUET,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,49.39A,NAFRev2,N,-2.639934,47.84086,0.96,street,Rue du Folguet 56420 Plumelec,56172_0035,G,RUE DU FOLGUET,
315756049,00013,31575604900013,O,,NN,,,,true,1,,,,,LA CLAIE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,39.01,NAP,N,-2.572864,47.80544,0.93,street,Rue de la Claie 56420 Plumelec,56172_0110,G,RUE DE LA CLAIE,
316123405,00037,31612340500037,O,,,,,,true,1,,,,,BOURG DE CALLAC,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-2.571629,47.806479,0.94,locality,Bourg de Callac 56420 Plumelec,56172_B623,G,BOURG DE CALLAC,
316716547,00013,31671654700013,O,,,,,,true,1,,14,,PL,DE L EGLISE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-2.64051,47.837633,0.85,housenumber,14 Place de l'Église 56420 Plumelec,56172_0032_00014,G,14 PLACE DE L EGLISE,
316828581,00611,31682858100611,O,2022-12-26,,,,2023-01-27T08:47:08,false,1,,,,,ZONE ARTISANALE LA LOGE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2022-12-26,A,,,,,46.73A,NAFRev2,O,-2.637222,47.846343,0.94,locality,Zone Artisanale de la Loge 56420 Plumelec,56172_B017,G,ZONE ARTISANALE DE LA LOGE,
316875368,00011,31687536800011,O,,,,,,true,1,,10,,RUE,DU FOLGUET,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,-2.640348,47.838871,0.96,housenumber,10 Rue du Folguet 56420 Plumelec,56172_0035_00010,G,10 RUE DU FOLGUET,
317604577,00062,31760457700062,O,1999-03-01,NN,,,2016-01-22T10:29:50,false,7,KERGOFF,,,RTE,DE BILLIO,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,-2.64429,47.83675,0.37,street,Rue Notre Dame de la Salette 56420 Plumelec,56172_9smniu,G,RUE NOTRE DAME DE LA SALETTE,
317604577,00070,31760457700070,O,2016-01-11,,,,2021-02-23T10:42:30,true,1,,,,,KERSIMON,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2016-01-11,A,RUCHER DE KERSIMON,,,,01.49Z,NAFRev2,N,-2.643122,47.856438,0.94,street,Kersimon 56420 Plumelec,56172_m2b09y,G,KERSIMON,
317688760,00022,31768876000022,O,,NN,,,,true,1,,15,,RUE,DU DOCTEUR REME,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-2.638242,47.838412,0.96,housenumber,15 Rue du Docteur Remé 56420 Plumelec,56172_0030_00015,G,15 RUE DU DOCTEUR REME,
317823243,00017,31782324300017,O,1980-01-01,NN,,,2008-01-04T20:55:46,true,3,,,,,MAIRIE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-2.554878,47.802566,0.65,street,la Métairie de Haut 56420 Plumelec,56172_B417,G,LA METAIRIE DE HAUT,
318726650,00019,31872665000019,O,,NN,,,,true,1,,,,,LE BOURG,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1989-11-18,F,,,,,55.71,NAP,N,-2.641687,47.838816,0.71,street,Résidence Centre Bourg 56420 Plumelec,56172_A020,G,RESIDENCE CENTRE BOURG,
318785417,00078,31878541700078,O,2013-01-01,,,,2013-02-07T11:02:46,false,1,,,,RTE,DE SERENT,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2013-01-01,A,POMPES FUNEBRES LE FUR,,,,96.03Z,NAFRev2,N,-2.63102,47.83914,0.81,locality,Route de Sérent 56420 Plumelec,56172_B616,G,ROUTE DE SERENT,
320267198,00028,32026719800028,O,2006-01-01,,,,2022-10-10T17:15:19,true,2,,,,,PENDEN,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-2.661381,47.847446,0.38,street,Folle Pensée 56420 Plumelec,56172_B189,G,FOLLE PENSEE,
320439441,00017,32043944100017,O,,,,,,true,1,,6,,RUE,GEORGES CADOUDAL,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.641025,47.837174,0.96,housenumber,6 Rue Georges Cadoudal 56420 Plumelec,56172_0042_00006,G,6 RUE GEORGES CADOUDAL,
320494925,00037,32049492500037,O,1985-10-29,NN,,4722ZB,2019-06-24T13:20:45,false,8,,,,,SAINT AUBIN,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.22Z,NAFRev2,O,-2.583428,47.84613,0.94,locality,Saint Aubin 56420 Plumelec,56172_B532,G,SAINT AUBIN,
320494925,00052,32049492500052,O,2004-10-01,NN,,,2017-09-21T09:13:03,true,4,SAINT AUBIN,,,,LE BOURG,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,-2.641687,47.838816,0.71,street,Résidence Centre Bourg 56420 Plumelec,56172_A020,G,RESIDENCE CENTRE BOURG,
320710569,00031,32071056900031,O,1996-10-01,NN,,,2009-04-22T05:42:39,false,4,,2,,RUE,NOTRE DAME DE LA SALETTE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.78B,NAFRev2,N,-2.6445,47.837427,0.95,housenumber,2 Rue Notre Dame de la Salette 56420 Plumelec,56172_9smniu_00002,G,2 RUE NOTRE DAME DE LA SALETTE,
320723786,00010,32072378600010,O,,NN,,,,true,1,,,,,LA GREE,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,70.2C,NAF1993,N,-2.643365,47.833562,0.93,street,Allee de la Gree 56420 Plumelec,56172_0116,G,ALLEE DE LA GREE,
320987977,00016,32098797700016,O,1981-01-12,NN,,,2020-11-05T08:34:59,true,4,,1,,RUE,COLONEL BOURGOIN,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90E,NAFRev2,N,-2.641962,47.838478,0.91,housenumber,1 Rue du Colonel Bourgoin 56420 Plumelec,56172_0023_00001,G,1 RUE DU COLONEL BOURGOIN,
321206948,00010,32120694800010,O,,,,,,true,1,,2,,RUE,SAINT MELEC,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-2.640586,47.837335,0.95,housenumber,2 Rue Saint Mélec 56420 Plumelec,56172_0070_00002,G,2 RUE SAINT MELEC,
321364911,00024,32136491100024,O,,,,,,true,1,,,,,KERDREAND,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.582251,47.8313,0.38,street,Kerivaladre 56420 Plumelec,56172_lgerpw,G,KERIVALADRE,
321364929,00018,32136492900018,O,,,,,,true,1,,,,,TREVOZAN,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.622852,47.848975,0.95,street,Trevozan 56420 Plumelec,56172_pralls,G,TREVOZAN,
321869091,00017,32186909100017,O,1981-06-01,NN,,9602AA,2018-09-29T12:19:27,true,5,,13,,RUE,G CADOUAL,56420,PLUMELEC,,,56172,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,