siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002745,00017,21200274500017,O,1983-03-01,NN,,,2021-10-27T08:07:11,true,4,HOTEL DE VILLE,,,,,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002745,00025,21200274500025,O,2000-11-01,NN,,,2013-10-05T12:37:24,false,4,,,,,HOTEL DE VILLE,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2012-12-25,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020456,00014,26202045600014,O,1997-01-01,NN,,,2017-09-21T08:30:40,true,4,,,,,MAIRIE,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301107355,00028,30110735500028,O,1985-12-31,,,,,false,3,,,,,,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323861948,00012,32386194800012,O,,,,,,true,1,,,,HAM,ERBAGGIO,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,9.362981,42.52839,0.93,street,Erbaggio 20290 Scolca,2B274_fedxyu,G,ERBAGGIO,
328810395,00041,32881039500041,O,2020-10-19,,,,2021-02-23T10:49:52,true,1,,,,,VILLAGE,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,62.02A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
344804026,00021,34480402600021,O,1999-12-03,,,,2008-11-08T00:20:06,true,4,,,,,,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
381010560,00013,38101056000013,O,1991-02-18,NN,,,2008-11-08T00:38:32,false,4,,,,,,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
381010560,00047,38101056000047,O,2007-10-01,,,,2008-07-09T14:47:46,false,3,C/O SARL CPPL PLOMBERIE,,,,,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
397998329,00023,39799832900023,O,2011-03-09,,,,2014-09-16T08:31:17,false,2,CASA ALCA CHIESA,,,HAM,D'ERBAGGIO,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,49.41B,NAFRev2,N,9.363007,42.528188,0.91,street,Hameau d’Erbaggio 20290 Scolca,2B274_tpgga1,G,HAMEAU D ERBAGGIO,
412576464,00017,41257646400017,O,1997-06-09,NN,,,2008-11-08T01:27:15,true,3,,,,,,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
414665406,00016,41466540600016,O,1985-12-31,NN,,,,true,4,,,,,,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
423376615,00013,42337661500013,O,1999-06-01,NN,,4399CZ,2020-07-24T04:03:01,true,5,,,,,,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
428845853,00038,42884585300038,O,2000-11-01,NN,,,2008-01-05T01:31:48,true,3,,,,,CHEZ CACCIAGUERRA ALEXANDR,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
450962105,00018,45096210500018,O,2003-11-17,NN,,,2008-01-05T21:30:51,true,3,,,,,,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484087853,00012,48408785300012,O,2005-06-08,NN,,,2009-06-27T12:22:29,false,3,MME EISENBEIS EDITH,,,,ERBAGHJU,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,92.3A,NAFRev1,O,8.8493758,42.2034253,0.89,poi.meadow,l'erbaghju (Prairie) Letia,https://osm.org/way/367847424,G,,
489899435,00015,48989943500015,O,2006-05-01,,,,2008-01-05T03:16:36,true,2,,,,,,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
497011775,00010,49701177500010,O,1970-01-01,NN,,,2008-01-05T00:33:10,true,3,,,,,,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500934427,00013,50093442700013,O,2007-10-01,NN,,4322AZ,2015-03-18T00:12:51,true,4,,,,,,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
523579217,00010,52357921700010,O,2010-07-05,,,,2014-11-26T04:35:48,true,2,,,,,SCOLCA,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,9.362575,42.530673,0.93,street,Scolca,2B274_qd9laz,G,SCOLCA,
523877769,00019,52387776900019,P,2010-07-30,,,,2023-03-06T10:14:53,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SCOLCA,,[ND],2B274,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-06,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
525279519,00017,52527951900017,O,2010-09-01,,,,2013-01-27T05:32:59,true,2,,,,HAM,D ERBAGGIO,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,47.78C,NAFRev2,N,9.363007,42.528188,0.91,street,Hameau d’Erbaggio 20290 Scolca,2B274_tpgga1,G,HAMEAU D ERBAGGIO,
533499141,00018,53349914100018,O,2006-07-27,NN,,,2014-06-14T08:35:44,true,1,STRETTA,,,,MILIEU DU VILLAGE,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2006-07-27,A,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
783031735,00013,78303173500013,O,,NN,,,,true,1,,,,,,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
790882518,00018,79088251800018,O,2013-01-30,,,4322AZ,2015-03-18T01:38:41,false,2,,,,,HAMEAU DE ERBAGHJU,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2014-01-28,F,CB2B,,,,43.22A,NAFRev2,N,9.363007,42.528188,0.6,street,Hameau d’Erbaggio 20290 Scolca,2B274_tpgga1,G,HAMEAU D ERBAGGIO,
794911727,00012,79491172700012,O,2013-02-19,,,,2013-08-23T14:40:43,true,1,,1,,PL,DU VILLAGE,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,94.99Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
801184151,00018,80118415100018,O,2014-04-10,,,,2014-07-20T04:34:23,true,2,,,,,,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2014-07-13,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
801762576,00016,80176257600016,O,2014-04-16,,,,2014-04-17T04:59:02,true,1,,,,LD,ERBAGHJU,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2014-04-16,A,,,,,68.20B,NAFRev2,N,8.8493758,42.2034253,0.89,poi.meadow,l'erbaghju (Prairie) Letia,https://osm.org/way/367847424,G,,
821562170,00018,82156217000018,O,2016-05-16,,,4399CZ,2017-06-21T04:15:56,true,1,,,,,A STRETTA,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2016-05-16,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
821753928,00018,82175392800018,O,2016-07-27,,,4332AB,2016-07-28T04:12:41,true,1,,,,,SCOLCA A STRETTA,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2016-07-27,A,PMS,,,,43.32A,NAFRev2,N,9.364022,42.528282,0.48,locality,Casa Alla Chiesa 20290 Scolca,2B274_B020,G,CASA ALLA CHIESA,
828602623,00013,82860262300013,O,2017-03-25,,,,2017-03-29T16:39:35,true,1,,,,,SCOLCA,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2017-03-25,A,,,,,68.20B,NAFRev2,N,9.362575,42.530673,0.93,street,Scolca,2B274_qd9laz,G,SCOLCA,
837709039,00023,83770903900023,O,2021-06-07,,,,2021-07-23T12:23:25,true,1,,,,LD,E CURTALINE 789 DEPARTEMENTALE 7,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
850537739,00011,85053773900011,O,2019-04-15,,,,2023-02-04T14:34:40,true,1,,2,,PL,L'AGHJA A RUGULA,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
850794470,00011,85079447000011,O,2019-05-15,,,1071DZ,2019-05-16T03:44:09,true,1,,,,,HAMEAU D'ERBAGHJU,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,10.71D,NAFRev2,N,9.363007,42.528188,0.72,street,Hameau d’Erbaggio 20290 Scolca,2B274_tpgga1,G,HAMEAU D ERBAGGIO,
851134601,00018,85113460100018,O,2019-06-01,,,8219ZP,2022-02-05T03:42:04,true,2,,789,,,VILLAGE CORTALINA,20290,SCOLCA,,D7,2B274,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,82.19Z,NAFRev2,N,9.364767,42.529087,0.57,street,Cortalina 20290 Scolca,2B274_lwyqhr,G,CORTALINA,
853648384,00016,85364838400016,O,2019-08-19,,,,2019-09-06T14:04:13,true,1,,5,,,PIZZA L'AGHJA ARUGULA ERBAGHJU,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
881277198,00019,88127719800019,O,2020-02-01,,,4332AB,2020-02-05T04:07:26,true,1,,,,,LDT FUNTANA,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
902513027,00018,90251302700018,O,2021-08-03,,,,2021-08-25T03:38:18,true,1,LONCA,,,,,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2021-08-03,A,AB ORIGINE FIDELIS,,,,01.25Z,NAFRev2,N,,,0,,,,,,
920193547,00014,92019354700014,O,2022-10-10,,,,2022-10-11T10:22:20,true,1,,,,,,20290,SCOLCA,,,2B274,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,47.91A,NAFRev2,N,,,0,,,,,,
