siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203790,00014,21020379000014,O,1983-03-01,01,2020,,2022-08-29T09:05:40,true,3,,1,,PL,CHOLON,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.427446,49.448507,0.78,housenumber,1 Place Cholon 02880 Laffaux,02400_0021_00001,G,1 PLACE CHOLON,
210203790,00030,21020379000030,O,1997-01-01,NN,,,2008-01-04T18:23:40,false,3,MAIRIE,1,,PL,CHOLON,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.427446,49.448507,0.78,housenumber,1 Place Cholon 02880 Laffaux,02400_0021_00001,G,1 PLACE CHOLON,
260203906,00011,26020390600011,O,1983-03-01,NN,,,2010-06-26T03:02:53,true,3,MAIRIE,1,,PL,CHOLON,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.427446,49.448507,0.78,housenumber,1 Place Cholon 02880 Laffaux,02400_0021_00001,G,1 PLACE CHOLON,
290200559,00018,29020055900018,O,1983-08-10,NN,,,2006-11-25T09:10:16,true,4,,,,,,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
313823296,00014,31382329600014,O,,NN,,,,true,1,,,,,,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
319687729,00032,31968772900032,O,2021-05-19,,,,2022-06-24T11:42:46,true,1,,11,,RTE,DE MARGIVAL,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,68.20B,NAFRev2,N,3.42502,49.447956,0.84,housenumber,11 Route de Margival 02880 Laffaux,02400_0036_00011,G,11 ROUTE DE MARGIVAL,
321834988,00024,32183498800024,O,,NN,,,,true,1,,,,,,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
327878328,00027,32787832800027,O,2021-05-19,,,,2021-08-20T08:45:29,true,1,,11,,RTE,DE MARGIVAL,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,01.11Z,NAFRev2,N,3.42502,49.447956,0.84,housenumber,11 Route de Margival 02880 Laffaux,02400_0036_00011,G,11 ROUTE DE MARGIVAL,
333188514,00017,33318851400017,O,1985-06-29,NN,,,2013-02-19T05:23:42,true,4,,,,,,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334326337,00014,33432633700014,O,,NN,,,,true,1,,,,,,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
334336260,00016,33433626000016,O,1985-12-31,NN,,,2012-06-07T07:24:31,false,5,,,,,,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339631590,00017,33963159000017,O,,NN,,,,true,1,,10,,RUE,DE MARGIVAL,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.43,NAP,N,3.425419,49.448254,0.65,street,Route de Margival 02880 Laffaux,02400_0036,G,ROUTE DE MARGIVAL,
343723581,00017,34372358100017,O,,NN,,,,true,1,,,,,,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
344076567,00017,34407656700017,O,1988-01-31,NN,,,2017-05-04T05:41:48,true,4,,11,,RTE,DE MARGIVAL,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.42502,49.447956,0.84,housenumber,11 Route de Margival 02880 Laffaux,02400_0036_00011,G,11 ROUTE DE MARGIVAL,
347791857,00019,34779185700019,O,1988-08-09,00,2020,,2022-08-29T09:30:05,true,6,,,,RTE,N 2,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
347839979,00015,34783997900015,O,1988-08-01,NN,,,2020-07-22T03:41:58,true,4,,,,RTE,N 2,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351704119,00012,35170411900012,O,,NN,,,,true,1,,,,,,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
353688062,00010,35368806200010,O,1990-01-01,NN,,,2008-11-08T00:31:28,true,4,,,,RTE,DE MARGIVAL,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,50.1Z,NAFRev1,O,3.425419,49.448254,0.83,street,Route de Margival 02880 Laffaux,02400_0036,G,ROUTE DE MARGIVAL,
354075079,00013,35407507900013,O,,NN,,,,true,1,,,,LD,LA CROIX DE PIERRE,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,51.2A,NAF1993,N,3.426956,49.451859,0.92,street,Sous la Croix de Pierre 02880 Laffaux,02400_B080,G,SOUS LA CROIX DE PIERRE,
377817101,00019,37781710100019,O,1990-04-12,NN,,,2008-01-04T21:08:23,true,3,,,,,LA CROIX DE PIERRE,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.426956,49.451859,0.92,street,Sous la Croix de Pierre 02880 Laffaux,02400_B080,G,SOUS LA CROIX DE PIERRE,
380833970,00011,38083397000011,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,62.46,NAP,N,3.424933,49.448503,0.94,street,Rue du Château 02880 Laffaux,02400_0016,G,RUE DU CHATEAU,
381883198,00016,38188319800016,O,,NN,,,,true,1,,21,,RTE,DE MARGIVAL,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,3.420586,49.445614,0.84,housenumber,21 Route de Margival 02880 Laffaux,02400_0036_00021,G,21 ROUTE DE MARGIVAL,
383272432,00014,38327243200014,O,1991-09-09,NN,,,2008-08-26T05:04:14,true,3,,,,RTE,DE MARGIVAL,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.425419,49.448254,0.83,street,Route de Margival 02880 Laffaux,02400_0036,G,ROUTE DE MARGIVAL,
383351517,00016,38335151700016,O,1991-10-10,NN,,,2008-01-05T19:54:36,true,3,,,,,,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400617981,00016,40061798100016,O,1995-01-01,NN,,,2008-09-29T14:17:35,true,4,,1,,RUE,CAPELLE,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.426207,49.447636,0.87,housenumber,1 Rue Cappelle 02880 Laffaux,02400_0006_00001,G,1 RUE CAPPELLE,
411637390,00013,41163739000013,O,1984-01-01,NN,,,2012-07-28T13:23:44,true,4,,,,,,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411637408,00013,41163740800013,O,1976-11-01,NN,,,2016-01-12T00:18:41,true,3,MR WAUQUAIRE MICHEL,6,,RTE,DE MARGIVAL,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.42556,49.448581,0.84,housenumber,6 Route de Margival 02880 Laffaux,02400_0036_00006,G,6 ROUTE DE MARGIVAL,
419295662,00045,41929566200045,O,2020-01-17,02,2020,4723ZP,2022-08-29T09:33:04,true,3,,,,RTE,NATIONALE 2,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,DU MOULIN DE LAFFAUX,56.10A,NAFRev2,O,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
480148303,00021,48014830300021,O,2006-01-01,NN,,4329AZ,2021-10-27T08:15:56,true,4,,10,,RUE,CAPELLE,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.29A,NAFRev2,N,3.426898,49.449023,0.88,housenumber,10 Rue Cappelle 02880 Laffaux,02400_0006_00010,G,10 RUE CAPPELLE,
481120772,00019,48112077200019,O,2005-01-17,,,,2020-11-21T03:45:02,false,3,,,,,MOULIN DE LAFFAUX,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,,68.20B,NAFRev2,N,3.439002,49.44999,0.93,street,Le Moulin de Laffaux 02880 Laffaux,02400_A006,G,LE MOULIN DE LAFFAUX,
483895413,00019,48389541300019,O,2005-08-12,NN,,,2008-11-08T02:54:51,true,2,,2,,PL,CHOLON,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,50.1Z,NAFRev1,N,3.42691,49.448481,0.78,housenumber,2 Place Cholon 02880 Laffaux,02400_0021_00002,G,2 PLACE CHOLON,
485239016,00010,48523901600010,O,2005-11-11,,,,2013-11-20T09:36:48,false,3,,1,,RUE,CAPELLE,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.11Z,NAFRev2,N,3.426207,49.447636,0.87,housenumber,1 Rue Cappelle 02880 Laffaux,02400_0006_00001,G,1 RUE CAPPELLE,
485239016,00028,48523901600028,O,2012-06-01,,,,2013-11-20T09:36:48,true,1,FERME DE NOTRE DAME,19,,RTE,DE MARGIVAL,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.11Z,NAFRev2,N,3.421889,49.446167,0.84,housenumber,19 Route de Margival 02880 Laffaux,02400_0036_00019,G,19 ROUTE DE MARGIVAL,
491040846,00017,49104084600017,O,2006-07-05,,,,2014-10-21T03:57:30,true,2,,,,,LA CROIX DE PIERRE,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,55.4C,NAFRev1,O,3.426956,49.451859,0.92,street,Sous la Croix de Pierre 02880 Laffaux,02400_B080,G,SOUS LA CROIX DE PIERRE,
510441793,00013,51044179300013,O,2009-02-05,,,,2010-10-07T15:11:43,true,3,,19,,RUE,DU VILLAGE SAINT MARTIN,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,81.21Z,NAFRev2,N,5.763225,45.1695838,0.81,poi.pharmacy,Pharmacie du Village Saint-Martin-d'Hères,https://osm.org/node/1311010092,G,,
529528390,00014,52952839000014,O,2007-12-19,,,,2011-01-11T14:07:42,true,1,MAIRIE,1,,PL,CHOLON,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2007-12-19,A,,,,,94.99Z,NAFRev2,N,3.427446,49.448507,0.78,housenumber,1 Place Cholon 02880 Laffaux,02400_0021_00001,G,1 PLACE CHOLON,
530685338,00010,53068533800010,O,2011-03-01,,,,2012-11-10T02:58:39,true,2,,4,,PL,CHOLON,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,33.12Z,NAFRev2,N,3.427263,49.448384,0.78,housenumber,4 Place Cholon 02880 Laffaux,02400_0021_00004,G,4 PLACE CHOLON,
716073291,00016,71607329100016,O,,,,,,true,1,,,,,MOU DE LAFFAUX,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,67.08,NAP,N,3.439002,49.44999,0.8,street,Le Moulin de Laffaux 02880 Laffaux,02400_A006,G,LE MOULIN DE LAFFAUX,
753098706,00025,75309870600025,O,2014-12-01,,,,2015-01-29T09:57:37,true,1,,25,,RTE,DE MARGIVAL,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,35.11Z,NAFRev2,N,3.420181,49.445418,0.84,housenumber,25 Route de Margival 02880 Laffaux,02400_0036_00025,G,25 ROUTE DE MARGIVAL,
780191193,00017,78019119300017,O,,NN,,,,true,1,,,,,,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
790322366,00010,79032236600010,O,2013-01-01,,,,2013-01-08T11:20:45,true,1,LES PRES DE LA VALLEE,,,,,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
790473425,00011,79047342500011,O,2013-02-14,,,,2013-01-15T04:39:27,true,1,CHEMIN DE LA VALLEE,56,,,SOUS LA CROIX DE PIERRE,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,01.49Z,NAFRev2,N,3.426956,49.451859,0.93,housenumber,56 Sous la Croix de Pierre 02880 Laffaux,02400_b080_00056,G,56 SOUS LA CROIX DE PIERRE,
822028775,00010,82202877500010,O,2016-09-01,,,8121ZZ,2016-08-16T09:08:05,true,1,,1,,IMP,DU CHATEAU,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,81.21Z,NAFRev2,N,3.425695,49.449799,0.82,housenumber,1 Impasse du Château 02880 Laffaux,02400_0015_00001,G,1 IMPASSE DU CHATEAU,
824788194,00010,82478819400010,O,2017-01-03,,,4321AB,2017-01-09T10:04:52,true,1,,12,,RUE,DES TRIPLOTS,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,DT INSTALSERVICES,43.21A,NAFRev2,N,3.428215,49.448876,0.94,housenumber,12 Rue des Triplots 02880 Laffaux,02400_0051_00012,G,12 RUE DES TRIPLOTS,
877864793,00014,87786479300014,O,2019-09-10,,,7420ZQ,2019-10-08T08:27:09,true,1,,14,,RUE,CAPPE,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,REMI DURET,74.20Z,NAFRev2,N,3.427711,49.448212,0.93,housenumber,14 Rue de Cappe 02880 Laffaux,02400_0001_00014,G,14 RUE DE CAPPE,
895118255,00010,89511825500010,O,2021-03-01,,,,2021-03-15T09:27:29,true,1,,11,,RTE,DE MARGIVAL,02880,LAFFAUX,,,02400,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,64.20Z,NAFRev2,N,3.42502,49.447956,0.84,housenumber,11 Route de Margival 02880 Laffaux,02400_0036_00011,G,11 ROUTE DE MARGIVAL,
