id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-763831,2020-02-13,000001,Vente,1050,,,LE PATAUD,B062,54450,54556,Vého,54,,,54556000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,10010,6.698927,48.603891
2020-763831,2020-02-13,000002,Vente,1050,,,LA PETITE SAINTE VOUX,B066,54450,54556,Vého,54,,,54556000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,7030,6.712964,48.589743
2020-764463,2020-05-11,000001,Vente,65000,4,,RUE SERGENT GUENARD,0097,54450,54556,Vého,54,,,54556000ZA0155,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,163,6.709509,48.596102
2020-764463,2020-05-11,000001,Vente,65000,4,,RUE SERGENT GUENARD,0097,54450,54556,Vého,54,,,54556000ZA0156,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,6.709376,48.596184
2020-764463,2020-05-11,000001,Vente,65000,4,,RUE SERGENT GUENARD,0097,54450,54556,Vého,54,,,54556000ZA0156,,,,,,,,,,,,,0,,,,,S,sols,,,553,6.709376,48.596184
2020-764901,2020-09-23,000001,Vente,1100,,,LA PETITE SAINTE VOUX,B066,54450,54556,Vého,54,,,54556000ZB0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2949,6.710706,48.588578
2020-765315,2020-12-11,000001,Vente,109000,20,,RUE ABBE GREGOIRE,0001,54450,54556,Vého,54,,,54556000ZA0036,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,6.713943,48.59794
2020-765315,2020-12-11,000001,Vente,109000,20,,RUE ABBE GREGOIRE,0001,54450,54556,Vého,54,,,54556000ZA0036,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,335,6.713943,48.59794
2020-765315,2020-12-11,000001,Vente,109000,20,,RUE ABBE GREGOIRE,0001,54450,54556,Vého,54,,,54556000ZA0036,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,500,6.713943,48.59794
