siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200533,00014,21820053300014,O,1983-03-01,03,2020,,2022-08-29T09:09:12,true,4,,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200533,00022,21820053300022,O,1983-12-21,02,2020,,2022-10-06T14:34:29,false,4,,6,,RTE,DU CAUSE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE DES FONTAINES,,,,85.20Z,NAFRev2,N,1.021095,43.834077,0.82,housenumber,6 Route du Causé 82500 Escazeaux,82053_7yuxen_00006,G,6 ROUTE DU CAUSE,
218200533,00030,21820053300030,O,2012-05-15,,,,2023-06-20T14:33:23,false,1,MAIRIE,,,,LE BOURG,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2012-05-15,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.023357,43.835201,0.93,locality,Le Bourg 82500 Escazeaux,82053_mb7wdh,G,LE BOURG,
268201662,00015,26820166200015,O,1984-11-20,NN,,,2016-07-23T12:10:40,true,4,,,,,MAIRIE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.023371,43.835279,0.91,street,Place de la Mairie 82500 Escazeaux,82053_jjkcuk,G,PLACE DE LA MAIRIE,
268205044,00012,26820504400012,O,1984-11-20,NN,,,2010-06-26T03:16:56,true,3,,,,,MAIRIE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.023371,43.835279,0.91,street,Place de la Mairie 82500 Escazeaux,82053_jjkcuk,G,PLACE DE LA MAIRIE,
305890162,00020,30589016200020,O,1990-08-01,NN,,4331ZA,2015-03-18T00:59:16,true,4,,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
310355151,00013,31035515100013,O,1900-01-01,,,,2011-11-18T00:10:37,true,3,,,,,AU VILLAGE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
321162273,00015,32116227300015,O,,,,,,true,1,,,,LD,BANDARRA,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,1.015333,43.828561,0.93,locality,Bandarra 82500 Escazeaux,82053_cppnla,G,BANDARRA,
321481004,00018,32148100400018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,1.021929,43.834778,0.75,street,Rue de l' Église 82500 Escazeaux,82053_bkk230,G,RUE DE L EGLISE,
325911584,00010,32591158400010,O,1983-01-01,NN,,,2010-04-18T04:10:21,false,3,,,,,EMPOUCHOT,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,1993-01-16,F,,,,,01.1A,NAF1993,N,1.011739,43.847824,0.67,locality,Pouchot 82500 Escazeaux,82053_r9weot,G,POUCHOT,
325911584,00028,32591158400028,O,1993-01-16,01,2020,,2022-08-29T09:19:04,true,4,,,,LD,BEL AIR,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.011265,43.84715,0.93,locality,Bel Air 82500 Escazeaux,82053_0z93hf,G,BEL AIR,
325911584,00036,32591158400036,O,2021-01-06,,,,2021-05-20T10:50:42,false,1,,,,LD,POUCHOT,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,35.11Z,NAFRev2,O,1.011739,43.847824,0.93,locality,Pouchot 82500 Escazeaux,82053_r9weot,G,POUCHOT,
334413309,00017,33441330900017,O,1985-12-01,NN,,,2023-07-12T19:43:56,true,4,,,,,MADAME,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2023-07-12,F,,,,,01.11Z,NAFRev2,N,1.018202,43.825274,0.93,locality,Madame 82500 Escazeaux,82053_78uf9k,G,MADAME,
339209017,00021,33920901700021,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,1.023371,43.835279,0.82,street,Place de la Mairie 82500 Escazeaux,82053_jjkcuk,G,PLACE DE LA MAIRIE,
339379984,02865,33937998402865,O,1988-10-18,NN,,,2020-12-15T16:14:47,false,3,,,,,LE BOURG,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.023357,43.835201,0.93,locality,Le Bourg 82500 Escazeaux,82053_mb7wdh,G,LE BOURG,
341808004,00046,34180800400046,P,1995-03-09,NN,,,2006-11-25T10:42:27,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ESCAZEAUX,,[ND],82053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-05-10,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
342062650,00011,34206265000011,O,1987-07-15,NN,,,2008-01-04T21:59:18,true,3,,,,,PADOIN,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.028712,43.831921,0.51,locality,Padouenc 82500 Escazeaux,82053_7xl7v3,G,PADOUENC,
343824504,00017,34382450400017,O,,NN,,,,true,1,,,,,BOUT DU BOIS,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.23,NAP,N,1.040681,43.831293,0.93,locality,Bout Du Bois 1 82500 Escazeaux,82053_jw3a0y,G,BOUT DU BOIS 1,
344802400,00012,34480240000012,O,1988-01-01,NN,,,2019-01-18T04:23:31,false,4,,,,,LARCHE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,01.47Z,NAFRev2,N,1.010793,43.826081,0.91,locality,Larché-Bas 82500 Escazeaux,82053_B054,G,LARCHE BAS,
348590738,00012,34859073800012,O,1988-09-01,NN,,,2023-01-13T03:43:30,true,6,,,,,MOULIN,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,1.025817,43.837091,0.92,locality,Le Moulin 82500 Escazeaux,82053_iu8rtm,G,LE MOULIN,
348590738,00020,34859073800020,O,2008-11-01,NN,,,2021-10-27T08:38:49,false,3,,,,LD,LA GREZE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,1.024072,43.8373,0.93,locality,La Grèze 82500 Escazeaux,82053_cwzcye,G,LA GREZE,
350244497,00029,35024449700029,O,2002-03-01,NN,,,2008-11-08T00:25:43,false,4,,,,,LES PRADELLES,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,29.2C,NAFRev1,N,1.049819,43.822279,0.93,locality,Les Pradelles 82500 Escazeaux,82053_szow18,G,LES PRADELLES,
351230842,00079,35123084200079,O,2022-06-01,,,1419ZE,2022-12-15T20:01:24,true,1,,,,,AU VILLAGE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,D ET G COUTURE,14.19Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
353435191,00013,35343519100013,O,,NN,,,,true,1,,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
389508300,00016,38950830000016,O,1992-11-19,NN,,,2008-01-04T23:25:25,true,3,,,,LD,MADAME,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.018202,43.825274,0.93,locality,Madame 82500 Escazeaux,82053_78uf9k,G,MADAME,
389698580,00013,38969858000013,O,1992-11-15,NN,,,2014-05-16T03:36:37,true,4,,,,LD,MADAME,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.018202,43.825274,0.93,locality,Madame 82500 Escazeaux,82053_78uf9k,G,MADAME,
390005718,00015,39000571800015,O,1993-01-01,NN,,,2007-01-18T09:32:16,true,3,,,,,FONDS DU BOIS,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.066778,43.842653,0.75,locality,Fond Du Bois 82500 Escazeaux,82053_oxji94,G,FOND DU BOIS,
390281046,00016,39028104600016,O,1992-12-01,NN,,,2013-11-15T14:47:02,true,4,,,,,SALLE DES FETES,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,93.12Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
390481059,00017,39048105900017,O,1993-01-01,NN,,,2011-12-30T08:58:16,false,3,,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390481059,00025,39048105900025,O,2012-01-01,,,4312AZ,2021-02-23T11:16:24,true,1,,,,,BEL AIR,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,ETA,81.30Z,NAFRev2,N,1.011265,43.84715,0.93,locality,Bel Air 82500 Escazeaux,82053_0z93hf,G,BEL AIR,
390481182,00017,39048118200017,O,1993-01-01,NN,,,,true,3,,,,LD,PRADELLES,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.049819,43.822279,0.92,locality,Les Pradelles 82500 Escazeaux,82053_szow18,G,LES PRADELLES,
391351889,00012,39135188900012,O,,,,,,true,1,,,,,LA BOURDINE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,01.1A,NAF1993,N,1.018529,43.848734,0.71,locality,Labourdine 82500 Escazeaux,82053_i2qoyt,G,LABOURDINE,
392125316,00019,39212531600019,O,1972-01-01,NN,,,,true,1,,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392137808,00011,39213780800011,O,,,,,,true,1,,,,,DOMAINE DE BISEOUS,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392175592,00014,39217559200014,O,1992-01-01,NN,,,2014-05-16T03:36:39,true,5,,,,,LA CASSAGNALE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.036202,43.827865,0.93,locality,La Cassagnale 82500 Escazeaux,82053_x8zrnu,G,LA CASSAGNALE,
393082367,00011,39308236700011,O,1990-11-01,NN,,,2008-01-05T00:12:08,true,3,,,,,SAMBAT,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.011292,43.838783,0.93,locality,Sambat 82500 Escazeaux,82053_40tqbr,G,SAMBAT,
393087580,00014,39308758000014,O,1991-04-13,NN,,,2023-02-28T03:41:31,true,4,,,,,LA GRANDE PEYRE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,1.010423,43.86062,0.93,locality,La Grande Peyre 82500 Escazeaux,82053_B042,G,LA GRANDE PEYRE,
393150057,00015,39315005700015,O,1976-01-01,NN,,,2008-01-05T00:12:47,true,3,,,,,GRANGES NEUVES,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.064611,43.83448,0.68,locality,Grange Neuve 82500 Escazeaux,82053_B043,G,GRANGE NEUVE,
393234695,00012,39323469500012,O,1984-01-01,NN,,,2009-02-23T15:58:26,true,3,,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393285317,00011,39328531700011,O,1988-05-11,NN,,,2022-01-18T04:13:54,true,5,,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393299011,00014,39329901100014,O,1986-12-01,NN,,,,true,1,,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393300702,00015,39330070200015,O,1976-09-01,NN,,,2023-07-03T20:12:40,true,4,,,,,LARONDE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,1.024754,43.836528,0.56,street,Rue du Tour De Ronde 82500 Escazeaux,82053_5zbb14,G,RUE DU TOUR DE RONDE,
394020432,00016,39402043200016,O,1989-01-01,NN,,,2008-01-04T17:58:41,true,3,,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394074702,00017,39407470200017,O,1986-12-01,NN,,,2014-05-28T03:44:49,true,4,LOURS BAZAN,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394106405,00019,39410640500019,O,1970-01-01,NN,,,2007-01-18T09:35:24,true,3,,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400645602,00014,40064560200014,O,1995-02-01,NN,,,2014-06-14T03:04:51,true,3,,,,,GRANGE NEUVE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.064611,43.83448,0.93,locality,Grange Neuve 82500 Escazeaux,82053_B043,G,GRANGE NEUVE,
401646468,00017,40164646800017,O,1995-07-01,NN,,,2018-10-11T04:32:53,true,4,,,,,LA CASSAGNALE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.036202,43.827865,0.93,locality,La Cassagnale 82500 Escazeaux,82053_x8zrnu,G,LA CASSAGNALE,
404649998,00014,40464999800014,O,1992-09-01,NN,,,,true,1,,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650004,00017,40465000400017,O,1992-01-01,NN,,,,true,1,,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405255886,00013,40525588600013,O,1996-04-01,NN,,,2008-01-04T20:52:35,true,3,,,,,DOMAINE DE BISCANS,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.053799,43.831606,0.46,locality,Biscans 82500 Escazeaux,82053_s1mm1o,G,BISCANS,
408036580,00038,40803658000038,O,2007-06-05,,,,2022-04-02T04:06:15,false,6,,,,,AU VILLAGE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2018-09-02,F,,,,,43.31Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
408036580,00046,40803658000046,O,2022-03-31,,,3109BA,2022-08-16T11:00:36,true,1,,2,,RTE,DE COMBEROUGER,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,LEFEBVRE WILLIAM,31.09B,NAFRev2,N,1.023377,43.834848,0.86,housenumber,2 Route de Comberouger 82500 Escazeaux,82053_j0c6x5_00002,G,2 ROUTE DE COMBEROUGER,
408241735,00013,40824173500013,O,1983-01-01,NN,,,2008-01-04T21:07:26,true,3,,,,,EMPOUCHOT,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.011739,43.847824,0.67,locality,Pouchot 82500 Escazeaux,82053_r9weot,G,POUCHOT,
408241743,00017,40824174300017,O,1966-01-01,NN,,,,true,1,,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408241750,00012,40824175000012,O,1982-01-01,NN,,,2008-01-04T21:07:26,true,3,,,,,LABOURDINE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.018529,43.848734,0.93,locality,Labourdine 82500 Escazeaux,82053_i2qoyt,G,LABOURDINE,
410264329,00013,41026432900013,O,1996-12-31,NN,,,2006-12-15T01:04:39,false,3,,,,,BORDENEUVE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4A,NAFRev1,N,1.003512,43.845769,0.93,locality,Bordeneuve 82500 Escazeaux,82053_67l59m,G,BORDENEUVE,
410264329,00021,41026432900021,O,1997-01-01,NN,,,2020-08-25T10:38:39,true,6,BORDE NEUVE,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,1.064611,43.83448,0.53,locality,Grange Neuve 82500 Escazeaux,82053_B043,D,GRANGE NEUVE,
410953822,00013,41095382200013,O,1997-01-14,NN,,,2008-01-04T21:51:24,true,3,LABOURDINE,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.018529,43.848734,0.93,locality,Labourdine 82500 Escazeaux,82053_i2qoyt,D,LABOURDINE,
417672458,00011,41767245800011,O,1996-01-01,NN,,,2016-01-12T00:19:48,true,3,,,,,AU BOURG,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.016878,43.831841,0.61,locality,Larroudé Et Bourg 82500 Escazeaux,82053_B057,G,LARROUDE ET BOURG,
417866696,00020,41786669600020,O,2001-12-01,NN,,,2021-02-23T11:38:23,true,5,,,,,AU BOURG,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.016878,43.831841,0.61,locality,Larroudé Et Bourg 82500 Escazeaux,82053_B057,G,LARROUDE ET BOURG,
419711825,00010,41971182500010,O,1998-03-01,NN,,,2022-03-05T12:59:51,true,4,,,,LD,LOURS BAZAN,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422180083,00012,42218008300012,O,1999-03-01,NN,,,2016-04-26T01:29:19,true,4,,,,LD,BORDENEUVE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,49.41A,NAFRev2,O,1.003512,43.845769,0.93,locality,Bordeneuve 82500 Escazeaux,82053_67l59m,G,BORDENEUVE,
424453348,00015,42445334800015,O,1999-08-01,NN,,,2014-05-26T10:56:18,true,4,,,,,LE PADOIRENE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424453694,00012,42445369400012,O,1965-07-04,NN,,,2006-12-15T01:14:19,false,3,,,,,LE PADORIENE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
424453694,00020,42445369400020,O,2005-01-01,,,,2014-05-26T10:57:06,true,1,,,,,EN CAMPAGNE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4A,NAFRev1,N,1.031,43.828163,0.38,locality,Camparoulat 82500 Escazeaux,82053_51563r,G,CAMPAROULAT,
424722874,00015,42472287400015,O,1999-07-01,NN,,,2018-01-27T03:37:51,true,4,,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428241228,00017,42824122800017,O,1999-11-01,00,2020,,2022-08-29T09:06:57,true,4,,,,,CANTINE REFECTOIRE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
428680698,00019,42868069800019,O,1999-12-22,NN,,,2008-01-05T01:29:35,true,3,,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
431345040,00015,43134504000015,O,1983-01-01,NN,,,,true,3,,,,,FOUNTS DEL BOSC,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,1.049178,43.829187,0.54,locality,Cap Del Bosc 82500 Escazeaux,82053_B018,G,CAP DEL BOSC,
431424134,00010,43142413400010,O,2000-04-01,NN,,,2022-11-04T03:54:56,true,4,,,,,EMBARRAU,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.11Z,NAFRev2,N,1.031735,43.827206,0.93,locality,Embarrau 82500 Escazeaux,82053_iz5j49,G,EMBARRAU,
434096574,00018,43409657400018,O,2000-01-01,NN,,,2008-01-04T19:19:55,true,3,,,,LD,LA GREZE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.024072,43.8373,0.93,locality,La Grèze 82500 Escazeaux,82053_cwzcye,G,LA GREZE,
434252946,00018,43425294600018,O,2001-01-10,NN,,,2008-01-04T19:23:47,true,3,,,,,BISCANS,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.053799,43.831606,0.93,locality,Biscans 82500 Escazeaux,82053_s1mm1o,G,BISCANS,
438702516,00024,43870251600024,O,2006-03-01,,,,2008-01-04T20:18:07,true,2,,,,,LE COURDEAU,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.044174,43.823396,0.93,locality,Le Courdeau 82500 Escazeaux,82053_dd1fut,G,LE COURDEAU,
444426043,00048,44442604300048,O,2011-10-18,,,,2016-01-12T05:20:02,true,2,,,,PL,SAINTE MARIE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,1.028587,43.83106,0.82,locality,Plaine Sainte-Marie 82500 Escazeaux,82053_B081,G,PLAINE SAINTE MARIE,
447564162,00025,44756416200025,O,2018-04-01,,,,2022-12-15T03:59:27,true,2,,,,LD,LE COURDEAU,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,74.20Z,NAFRev2,N,1.044174,43.823396,0.93,locality,Le Courdeau 82500 Escazeaux,82053_dd1fut,G,LE COURDEAU,
447587767,00024,44758776700024,O,2022-10-01,,,7420ZQ,2023-01-07T06:19:20,true,1,,,,,COURDEAU,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,74.20Z,NAFRev2,N,1.044174,43.823396,0.92,locality,Le Courdeau 82500 Escazeaux,82053_dd1fut,G,LE COURDEAU,
450241054,00011,45024105400011,O,2003-10-01,NN,,,2008-11-08T02:29:54,true,3,,,,,LA ROUDE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,45.2V,NAFRev1,O,1.019035,43.831068,0.93,locality,La Roudé 82500 Escazeaux,82053_xbveoq,G,LA ROUDE,
452035942,00013,45203594200013,O,2004-03-11,NN,,,2008-10-26T04:40:37,true,3,,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
453018590,00019,45301859000019,O,2004-04-08,NN,,,2008-11-08T02:36:57,false,3,,,,,LA MADONE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.1A,NAFRev1,N,1.021591,43.832711,0.91,street,Lotissement de La Madone 82500 Escazeaux,82053_44g84j,G,LOTISSEMENT DE LA MADONE,
453923351,00010,45392335100010,O,2004-06-10,,,,2006-11-25T19:17:05,true,2,,,,,AU VILLAGE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,,,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
481117497,00034,48111749700034,O,2020-01-23,,,,2020-09-30T14:42:28,true,1,,,,LD,BORDENEUVE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,1.003512,43.845769,0.93,locality,Bordeneuve 82500 Escazeaux,82053_67l59m,G,BORDENEUVE,
481971208,00030,48197120800030,O,2014-07-01,,,,2014-09-18T03:28:27,false,1,,,,LD,LA MADONE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.47Z,NAFRev2,N,1.021591,43.832711,0.91,street,Lotissement de La Madone 82500 Escazeaux,82053_44g84j,G,LOTISSEMENT DE LA MADONE,
482422409,00011,48242240900011,O,2005-06-01,NN,,,2006-11-01T03:01:40,false,2,,,,,LE BOURG,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,1.023357,43.835201,0.93,locality,Le Bourg 82500 Escazeaux,82053_mb7wdh,G,LE BOURG,
484510722,00016,48451072200016,O,2005-09-01,,,,2023-01-07T06:28:59,true,2,BETS AYRES,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
488087982,00010,48808798200010,O,2006-01-18,NN,,,2014-07-10T00:22:51,false,5,,,,,,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
489069922,00016,48906992200016,P,2006-03-14,,,,2022-11-02T07:53:46,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ESCAZEAUX,,[ND],82053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-06,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
490462736,00011,49046273600011,O,2006-05-15,,,,2020-03-07T03:42:55,true,2,,,,LD,EMBARRAU,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.031735,43.827206,0.93,locality,Embarrau 82500 Escazeaux,82053_iz5j49,G,EMBARRAU,
507409860,00016,50740986000016,O,2008-07-23,NN,,,2011-04-23T17:30:52,false,4,,,,,AU VILLAGE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,64.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
507513943,00013,50751394300013,O,2008-08-11,,,4399CZ,2017-05-02T19:44:46,true,7,,,,LD,LA GREZE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,SUD OUEST MACONNERIE,43.99C,NAFRev2,N,1.024072,43.8373,0.93,locality,La Grèze 82500 Escazeaux,82053_cwzcye,G,LA GREZE,
509250619,00020,50925061900020,O,2015-06-08,,,5610CQ,2017-08-17T07:43:49,false,2,,,,,LA MADONE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,LA PETIT BOUFFE,56.10C,NAFRev2,N,1.021591,43.832711,0.91,street,Lotissement de La Madone 82500 Escazeaux,82053_44g84j,G,LOTISSEMENT DE LA MADONE,
509667036,00016,50966703600016,O,2008-02-13,NN,,,2017-05-04T04:06:39,false,3,,,,PL,DU VILLAGE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,94.99Z,NAFRev2,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
512245440,00015,51224544000015,O,2009-01-31,,,,2009-05-06T09:27:59,true,1,,,,,LE BOURG,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,01.19Z,NAFRev2,N,1.023357,43.835201,0.93,locality,Le Bourg 82500 Escazeaux,82053_mb7wdh,G,LE BOURG,
512463746,00028,51246374600028,O,2021-12-17,,,1413ZG,2022-03-05T11:57:37,true,1,,,,,LE PRESBYTERE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,LES CREATIONS DE SANDRA,14.13Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
513726398,00011,51372639800011,O,2009-07-16,,,,2013-05-15T04:15:58,true,2,,,,,AU VILLAGE,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.34Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
513761536,00020,51376153600020,P,2014-12-17,,,,2021-02-23T15:24:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESCAZEAUX,,[ND],82053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-17,A,[ND],[ND],[ND],[ND],41.20A,NAFRev2,N,,,0,,,,,,
514728963,00018,51472896300018,O,1987-01-01,,,,2009-09-11T08:56:19,true,1,,,,LD,AU CASTERA,82500,ESCAZEAUX,,,82053,,,,,,,,,,,,,,,,,,,1987-01-01,A,,,,,01.11Z,NAFRev2,N,1.009066,43.835278,0.75,street,Route du Castera 82500 Escazeaux,82053_tnf54d,G,ROUTE DU CASTERA,