id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197269,2019-01-23,000001,Vente,11912.32,,,LA CURATRIE,B077,16210,16279,Rioux-Martin,16,,,16279000WK0075,,,,,,,,,,,,,0,,,,,S,sols,,,1218,0.004725,45.243856
2019-197269,2019-01-23,000001,Vente,11912.32,2,,CHE DE LA CURATERIE,0130,16210,16279,Rioux-Martin,16,,,16279000WK0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,T,terres,,,1468,0.004906,45.24423
2019-197521,2019-02-14,000001,Vente,23000,,,CHATAIGNIER DU HAMEAU,B041,16210,16279,Rioux-Martin,16,,,162790000D0503,,,,,,,,,,,,,0,,,,,L,landes,,,5822,-0.03644,45.244097
2019-197521,2019-02-14,000001,Vente,23000,,,LE MAINE MARREAU,B122,16210,16279,Rioux-Martin,16,,,16279000ZB0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,106702,-0.011634,45.240886
2019-197521,2019-02-14,000001,Vente,23000,,,LE MAINE MARREAU,B122,16210,16279,Rioux-Martin,16,,,16279000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,23043,-0.011634,45.240886
2019-197897,2019-03-22,000001,Vente,72200,,,CHEZ BARRIOT,B048,16210,16279,Rioux-Martin,16,,,162790000A1168,,,,,,,,,,,,,0,,,,,S,sols,,,169,0.008021,45.251263
2019-197897,2019-03-22,000001,Vente,72200,5,,CHE DES OUCHES,0310,16210,16279,Rioux-Martin,16,,,162790000A1169,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,252,0.007912,45.251161
2019-198333,2019-04-23,000001,Vente,12802.5,,,LE BOIS NOIR,B025,16210,16279,Rioux-Martin,16,,,16279000WB0005,,,,,,,,,,,,,0,,,,,T,terres,,,12605,0.014469,45.259153
2019-198333,2019-04-23,000001,Vente,12802.5,,,LE BOIS NOIR,B025,16210,16279,Rioux-Martin,16,,,16279000WB0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,3265,0.014633,45.258375
2019-198333,2019-04-23,000001,Vente,12802.5,,,LE BOIS NOIR,B025,16210,16279,Rioux-Martin,16,,,16279000WB0015,,,,,,,,,,,,,0,,,,,T,terres,,,7735,0.014633,45.258375
2019-198772,2019-06-11,000001,Vente,42000,3,,CHE DES OUCHES,0310,16210,16279,Rioux-Martin,16,,,162790000A1170,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,249,0.007749,45.251173
2019-198817,2019-06-14,000001,Vente,2300,,,BOIS DES BLANCHETS,B018,16210,16279,Rioux-Martin,16,,,162790000D0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1773,-0.016354,45.254094
2019-198817,2019-06-14,000001,Vente,2300,,,BOIS DES BLANCHETS,B018,16210,16279,Rioux-Martin,16,,,162790000D0523,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3544,-0.016354,45.254094
2019-199338,2019-07-17,000001,Vente,1000,,,BOIS DE LA LANDE,B017,16210,16279,Rioux-Martin,16,,,16279000WM0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1195,0.011211,45.227651
2019-199459,2019-07-12,000001,Vente,210000,5,,RTE DU PONT TAMISE,0350,16210,16279,Rioux-Martin,16,,,162790000A1537,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1155,0.003978,45.248757
2019-199459,2019-07-12,000001,Vente,210000,5,,RTE DU PONT TAMISE,0350,16210,16279,Rioux-Martin,16,,,162790000A1537,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,1155,0.003978,45.248757
2019-199459,2019-07-12,000001,Vente,210000,,,LE BOURG,B028,16210,16279,Rioux-Martin,16,,,162790000A1539,,,,,,,,,,,,,0,,,,,J,jardins,,,450,0.004328,45.248592
2019-199799,2019-07-29,000001,Vente,3200,,,PELOILE,B141,16210,16279,Rioux-Martin,16,,,162790000C0288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,675,-0.001788,45.235087
2019-199799,2019-07-29,000001,Vente,3200,,,PELOILE,B141,16210,16279,Rioux-Martin,16,,,162790000C0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,107,-0.001305,45.235541
2019-199799,2019-07-29,000001,Vente,3200,,,LE MAINE,B120,16210,16279,Rioux-Martin,16,,,162790000C0888,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,325,-0.000466,45.235717
2019-199799,2019-07-29,000001,Vente,3200,,,PELOILE,B141,16210,16279,Rioux-Martin,16,,,162790000C0965,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1366,-0.002524,45.234927
2019-199799,2019-07-29,000001,Vente,3200,,,PELOILE,B141,16210,16279,Rioux-Martin,16,,,162790000C0973,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15265,-0.000779,45.233543
2019-199799,2019-07-29,000001,Vente,3200,,,PELOILE,B141,16210,16279,Rioux-Martin,16,,,162790000C1097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2410,-0.002489,45.235202
2019-199799,2019-07-29,000001,Vente,3200,,,PELOILE,B141,16210,16279,Rioux-Martin,16,,,162790000C1098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,65,-0.00258,45.235362
2019-199799,2019-07-29,000001,Vente,3200,,,PELOILE,B141,16210,16279,Rioux-Martin,16,,,162790000C1186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9435,-0.000719,45.235135
2019-199799,2019-07-29,000001,Vente,3200,,,PELOILE,B141,16210,16279,Rioux-Martin,16,,,162790000C1187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,110,-0.000639,45.23552
2019-199799,2019-07-29,000001,Vente,3200,,,PELOILE,B141,16210,16279,Rioux-Martin,16,,,162790000C1188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,55,-0.000272,45.235764
2019-199880,2019-08-28,000001,Vente,450,,,LE POURTEAU,B164,16210,16279,Rioux-Martin,16,,,162790000C0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1352,0.001064,45.230696
2019-199880,2019-08-28,000001,Vente,450,,,LE POURTEAU,B164,16210,16279,Rioux-Martin,16,,,162790000C0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1084,0.001442,45.230573
2019-200542,2019-10-11,000002,Vente,70000,,,LE BOURG,B028,16210,16279,Rioux-Martin,16,,,162790000A1746,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.002728,45.249227
2019-200542,2019-10-11,000002,Vente,70000,,,LE BOURG,B028,16210,16279,Rioux-Martin,16,,,162790000A1747,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.002556,45.249257
2019-200542,2019-10-11,000002,Vente,70000,,,LE BOURG,B028,16210,16279,Rioux-Martin,16,,,162790000A1749,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.002674,45.249238
2019-200542,2019-10-11,000002,Vente,70000,,,LE BOURG,B028,16210,16279,Rioux-Martin,16,,,162790000A1756,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.002344,45.249263
2019-201004,2019-11-20,000001,Vente,80000,11,,RUE DU PATUREAU,0320,16210,16279,Rioux-Martin,16,,,162790000A1281,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,350,0.004769,45.248058
2019-201049,2019-11-07,000001,Vente,830,,,LE BIT GRIS,B009,16210,16279,Rioux-Martin,16,,,16279000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,900,0.032825,45.238001
2019-201504,2019-12-12,000001,Vente,300,,,LE BOURG,B028,16210,16279,Rioux-Martin,16,,,162790000A1385,,,,,,,,,,,,,0,,,,,P,prés,,,503,0.005152,45.248509
