siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803522,00011,21280352200011,O,1983-03-01,12,2020,,2022-08-29T09:06:38,true,4,,,,,JEAN MOULIN,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.611185,48.611093,0.94,street,Rue Jean Moulin 28130 Saint-Martin-de-Nigelles,28352_0043,G,RUE JEAN MOULIN,
212803522,00029,21280352200029,O,1983-12-21,03,2020,,2022-08-29T09:06:38,false,3,,14,,RUE,JEAN MOULIN,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.61077,48.611246,0.95,housenumber,14 Rue Jean Moulin 28130 Saint-Martin-de-Nigelles,28352_0043_00014,G,14 RUE JEAN MOULIN,
212803522,00037,21280352200037,O,1996-12-25,NN,,,2020-09-24T16:29:30,false,3,MAIRIE,,,RUE,JEAN MOULIN,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.611185,48.611093,0.95,street,Rue Jean Moulin 28130 Saint-Martin-de-Nigelles,28352_0043,G,RUE JEAN MOULIN,
212803522,00045,21280352200045,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,RUE,JEAN MOULIN,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2014-12-31,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.611185,48.611093,0.95,street,Rue Jean Moulin 28130 Saint-Martin-de-Nigelles,28352_0043,G,RUE JEAN MOULIN,
262801491,00016,26280149100016,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,MAIRIE,,,RUE,JEAN MOULIN,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.611185,48.611093,0.95,street,Rue Jean Moulin 28130 Saint-Martin-de-Nigelles,28352_0043,G,RUE JEAN MOULIN,
304414196,00028,30441419600028,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DES TILLEULS,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,1.628949,48.61474,0.95,street,Rue des Tilleuls 28130 Saint-Martin-de-Nigelles,28352_0080,G,RUE DES TILLEULS,
304835853,00025,30483585300025,O,,NN,,,2019-11-14T14:00:29,true,1,,9,,RUE,SAINT MARTIN OUANCE,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,1.637077,48.608291,0.74,housenumber,9 Rue Saint Martin 28130 Saint-Martin-de-Nigelles,28352_0066_00009,G,9 RUE SAINT MARTIN,
306132192,00015,30613219200015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,GEORGES LEGER,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,1.595096,48.614274,0.95,street,Rue Georges Leger 28130 Saint-Martin-de-Nigelles,28352_0035,G,RUE GEORGES LEGER,
307775650,00012,30777565000012,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,1,,9,,,LE CLOS DES CHAMPS,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4M,NAF1993,N,1.594021,48.622949,0.8,housenumber,9 Clos des Champs 28130 Saint-Martin-de-Nigelles,28352_wymq8h_00009,G,9 CLOS DES CHAMPS,
310776182,00019,31077618200019,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,28,,,CLOS DES CHAMPS,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1998-01-02,F,S I T C,,,,45.3F,NAF1993,O,1.593759,48.621806,0.95,housenumber,28 Clos des Champs 28130 Saint-Martin-de-Nigelles,28352_wymq8h_00028,G,28 CLOS DES CHAMPS,
310776182,00035,31077618200035,O,1998-01-02,NN,,,2019-11-14T14:00:29,false,4,,5,,IMP,DES VIGNES DE L'EGLISE,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.3F,NAF1993,O,1.612492,48.609584,0.88,housenumber,5 Impasse des Vignes de l’Eglise 28130 Saint-Martin-de-Nigelles,28352_0096_00005,G,5 IMPASSE DES VIGNES DE L EGLISE,
311743744,00022,31174374400022,O,2007-01-01,NN,,,2019-11-14T14:00:29,true,4,,15,,RUE,DES GRAVIERS DE PONCEAUX,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.33Z,NAFRev2,O,1.631296,48.615276,0.95,housenumber,15 Rue des Graviers de Ponceaux 28130 Saint-Martin-de-Nigelles,28352_0038_00015,G,15 RUE DES GRAVIERS DE PONCEAUX,
312501836,00018,31250183600018,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,PIERRE BOUTTIER,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,1.591368,48.611622,0.95,street,Rue Pierre Bouttier 28130 Saint-Martin-de-Nigelles,28352_0058,G,RUE PIERRE BOUTTIER,
314658642,00033,31465864200033,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE SAULX,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,55.10,NAP,N,1.620938,48.614754,0.86,street,Rue des Saulx 28130 Saint-Martin-de-Nigelles,28352_0067,G,RUE DES SAULX,
314866054,00013,31486605400013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,SAULX,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,1.622007,48.614366,0.92,street,Le Saulx 28130 Saint-Martin-de-Nigelles,28352_vm4665,G,LE SAULX,
315364448,00011,31536444800011,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DE FERVACHES,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,1.616939,48.615041,0.95,street,Rue de Fervaches 28130 Saint-Martin-de-Nigelles,28352_0029,G,RUE DE FERVACHES,
319904132,00010,31990413200010,O,1980-09-01,NN,,,2020-01-18T03:37:09,true,3,LE COUDRAY,3,,RUE,PIERRE BOUTTIER,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.591297,48.613735,0.95,housenumber,3 Rue Pierre Bouttier 28130 Saint-Martin-de-Nigelles,28352_0058_00003,G,3 RUE PIERRE BOUTTIER,
320860521,00030,32086052100030,O,1990-08-06,NN,,,2019-11-14T14:00:29,true,5,LE BOIS D OLIVET,,,CHE,DES COTES,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,1.608662,48.615875,0.81,street,Chemin des Cotes 28130 Saint-Martin-de-Nigelles,28352_0023,G,CHEMIN DES COTES,
322238999,00021,32223899900021,O,,NN,,,2019-11-14T14:00:29,true,1,,25,,CHE,,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,51.1R,NAF1993,N,1.625425,48.616593,0.78,housenumber,25 Chemin de la Garenne 28130 Saint-Martin-de-Nigelles,28352_0033_00025,G,25 CHEMIN DE LA GARENNE,
322806969,00018,32280696900018,O,,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,DE L ARSENAL,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.607538,48.612203,0.95,housenumber,12 Rue de l’Arsenal 28130 Saint-Martin-de-Nigelles,28352_0008_00012,G,12 RUE DE L ARSENAL,
322878547,00031,32287854700031,O,,,,,2019-11-14T14:00:29,true,1,,5,,RUE,DU GENERAL DE GAULLE,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1992-05-23,F,,,,,45.3E,NAF1993,N,1.60938,48.612566,0.95,housenumber,5 Rue du General de Gaulle 28130 Saint-Martin-de-Nigelles,28352_0034_00005,G,5 RUE DU GENERAL DE GAULLE,
325966604,00028,32596660400028,O,1985-10-22,NN,,,2019-11-14T14:00:29,true,6,,25,,RUE,DES TILLEULS,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,93.29Z,NAFRev2,N,1.63009,48.614061,0.95,housenumber,25 Rue des Tilleuls 28130 Saint-Martin-de-Nigelles,28352_0080_00025,G,25 RUE DES TILLEULS,
326539111,00012,32653911100012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,MAURICE PELTIEZ,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.00,NAP,N,1.616234,48.611962,0.95,street,Rue Maurice Peltiez 28130 Saint-Martin-de-Nigelles,28352_0051,G,RUE MAURICE PELTIEZ,
326539129,00014,32653912900014,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,RUE,DU COTEAU,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.614686,48.617023,0.95,street,Rue du Coteau 28130 Saint-Martin-de-Nigelles,28352_0024,G,RUE DU COTEAU,
328266069,00017,32826606900017,O,1983-09-24,NN,,,2019-11-14T14:00:29,false,4,,,,,LE CLOS DES CHAMPS,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2C,NAF1993,N,1.594164,48.622393,0.83,street,Clos des Champs 28130 Saint-Martin-de-Nigelles,28352_wymq8h,G,CLOS DES CHAMPS,
328266069,00025,32826606900025,O,2001-05-01,NN,,,2019-11-14T14:00:29,true,3,,5,,IMP,DES VIGNES DE L EGLISE,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.612492,48.609584,0.88,housenumber,5 Impasse des Vignes de l’Eglise 28130 Saint-Martin-de-Nigelles,28352_0096_00005,G,5 IMPASSE DES VIGNES DE L EGLISE,
328266077,00010,32826607700010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DU COTEAU,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.614686,48.617023,0.95,street,Rue du Coteau 28130 Saint-Martin-de-Nigelles,28352_0024,G,RUE DU COTEAU,
329036818,00014,32903681800014,O,,NN,,,2019-11-14T14:00:29,true,1,,24,,RUE,HENRI BAILLODS,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,1.589117,48.61788,0.95,housenumber,24 Rue Henri Baillods 28130 Saint-Martin-de-Nigelles,28352_0040_00024,G,24 RUE HENRI BAILLODS,
329510697,00017,32951069700017,O,,NN,,,2019-11-14T14:00:29,true,1,,11,,RUE,JEAN MOULIN,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,52.6E,NAF1993,N,1.609837,48.611585,0.95,housenumber,11 Rue Jean Moulin 28130 Saint-Martin-de-Nigelles,28352_0043_00011,G,11 RUE JEAN MOULIN,
330767906,00010,33076790600010,O,,NN,,,2019-11-14T14:00:29,true,1,,49,,LD,LE BOIS D OLIVET,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1994-07-16,F,,,,,45.2L,NAF1993,O,1.611182,48.615082,0.78,street,Chemin du Bois d’Olivet 28130 Saint-Martin-de-Nigelles,28352_0020,G,CHEMIN DU BOIS D OLIVET,
331503375,00064,33150337500064,O,2006-07-28,,,,2019-11-14T14:00:29,false,1,,,,,FERME DU CHATILLON,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2006-07-28,A,,,,,10.89Z,NAFRev2,N,6.0003787,47.3176425,0.8,poi.supermarket,Les saveurs de la ferme (Supermarché) Châtillon-le-Duc,https://osm.org/way/397990032,G,,
334818325,00014,33481832500014,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DES GRAVIERS,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,1.629007,48.615998,0.93,housenumber,4 Rue des Graviers de Ponceaux 28130 Saint-Martin-de-Nigelles,28352_0038_00004,G,4 RUE DES GRAVIERS DE PONCEAUX,
338640261,00024,33864026100024,O,2010-02-01,,,,2021-02-23T10:55:07,true,1,,55,,,DE SENANTES,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,62.02A,NAFRev2,N,1.592717,48.624003,0.89,housenumber,55 Rue de Senantes 28130 Saint-Martin-de-Nigelles,28352_0070_00055,G,55 RUE DE SENANTES,
338897275,00016,33889727500016,O,1986-09-05,01,2020,,2022-08-29T09:25:19,true,5,MAIRIE,14,,RUE,JEAN MOULIN,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,93.12Z,NAFRev2,O,1.61077,48.611246,0.95,housenumber,14 Rue Jean Moulin 28130 Saint-Martin-de-Nigelles,28352_0043_00014,G,14 RUE JEAN MOULIN,
338897275,00024,33889727500024,O,2005-01-01,NN,,,2019-11-14T14:00:29,false,2,LE BOIS D'OLIVET,10,,RUE,DES CHARMES,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2007-01-27,F,,,,,92.6C,NAFRev1,O,1.607599,48.616495,0.95,housenumber,10 Rue des Charmes 28130 Saint-Martin-de-Nigelles,28352_0019_00010,G,10 RUE DES CHARMES,
338897275,00032,33889727500032,O,2007-01-27,NN,,,2019-11-14T14:00:29,false,3,CHEZ MR JEAN POMPONIO,14,,RUE,DES ACACIAS,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,93.12Z,NAFRev2,O,1.617148,48.611111,0.95,housenumber,14 Rue des Acacias 28130 Saint-Martin-de-Nigelles,28352_0003_00014,G,14 RUE DES ACACIAS,
338897275,00040,33889727500040,O,2009-03-01,NN,,,2019-11-14T14:00:29,false,3,,7,,RUE,DE LA CROIX,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,93.12Z,NAFRev2,O,1.610933,48.60995,0.95,housenumber,7 Rue de la Croix 28130 Saint-Martin-de-Nigelles,28352_0025_00007,G,7 RUE DE LA CROIX,
338897275,00057,33889727500057,O,2012-07-01,NN,,,2019-11-14T14:00:29,false,3,,13,,,RUE DE FERVACHES,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,93.12Z,NAFRev2,O,1.61689,48.614723,0.95,housenumber,13 Rue de Fervaches 28130 Saint-Martin-de-Nigelles,28352_0029_00013,G,13 RUE DE FERVACHES,
339219677,00012,33921967700012,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,NIGELLES,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,01.1A,NAF1993,N,1.597803,48.614909,0.93,street,Rue de Nigelles 28130 Saint-Martin-de-Nigelles,28352_0056,G,RUE DE NIGELLES,
339653313,00017,33965331300017,O,,,,,2019-11-14T14:00:29,true,1,,19,,RUE,LEGER,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,87.08,NAP,N,1.594073,48.614717,0.87,housenumber,19 Rue Georges Leger 28130 Saint-Martin-de-Nigelles,28352_0035_00019,G,19 RUE GEORGES LEGER,
339808248,00019,33980824800019,O,1987-01-05,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,ADOLPHE BLANCHON,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,28.5D,NAF1993,N,1.592255,48.61667,0.95,housenumber,2 Rue Adolphe Blanchon 28130 Saint-Martin-de-Nigelles,28352_0004_00002,G,2 RUE ADOLPHE BLANCHON,
340621457,00019,34062145700019,O,1987-03-02,NN,,,2019-11-14T14:00:29,false,3,,4,,RUE,MAURICE PELTIEZ,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,45.2V,NAF1993,N,1.614861,48.611399,0.95,housenumber,4 Rue Maurice Peltiez 28130 Saint-Martin-de-Nigelles,28352_0051_00004,G,4 RUE MAURICE PELTIEZ,
341063899,00023,34106389900023,O,2004-01-01,NN,,,2019-11-14T14:00:29,false,4,,4,,RUE,DE LA TOURELLE,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,1.608743,48.612955,0.95,housenumber,4 Rue de la Tourelle 28130 Saint-Martin-de-Nigelles,28352_0085_00004,G,4 RUE DE LA TOURELLE,
341063899,00031,34106389900031,O,2010-01-01,,,,2021-02-23T10:56:55,true,1,,4,,RUE,DE LA TOURELLE,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90E,NAFRev2,N,1.608743,48.612955,0.95,housenumber,4 Rue de la Tourelle 28130 Saint-Martin-de-Nigelles,28352_0085_00004,G,4 RUE DE LA TOURELLE,
342068210,00026,34206821000026,O,2022-05-30,,,,2022-06-17T10:02:57,true,1,,2,,RUE,SAINT MARTIN,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,35.11Z,NAFRev2,N,1.635253,48.609705,0.95,housenumber,2 Rue Saint Martin 28130 Saint-Martin-de-Nigelles,28352_0066_00002,G,2 RUE SAINT MARTIN,
342538691,00029,34253869100029,O,1997-08-22,NN,,4334ZC,2019-11-14T14:00:29,true,4,,16,,RUE,JEAN MOULIN,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,O,1.611016,48.611148,0.95,housenumber,16 Rue Jean Moulin 28130 Saint-Martin-de-Nigelles,28352_0043_00016,G,16 RUE JEAN MOULIN,
343500930,00015,34350093000015,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
344446018,00014,34444601800014,O,1988-04-05,NN,,,2019-11-14T14:00:29,true,1,,3,,IMP,DES VIGNES DE L'EGLISE,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4M,NAF1993,N,1.612038,48.609812,0.88,housenumber,3 Impasse des Vignes de l’Eglise 28130 Saint-Martin-de-Nigelles,28352_0096_00003,G,3 IMPASSE DES VIGNES DE L EGLISE,
344590047,00025,34459004700025,P,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DE-NIGELLES,,[ND],28352,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],51.01,NAP,N,,,0,,,,,,
347517559,00030,34751755900030,O,1993-10-19,NN,,,2019-11-14T14:00:29,false,1,LE COUDRAY D EGLANCOURT,17,,RUE,GEORGES LEGER,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,,,N,1.594608,48.614611,0.95,housenumber,17 Rue Georges Leger 28130 Saint-Martin-de-Nigelles,28352_0035_00017,G,17 RUE GEORGES LEGER,
347517559,00055,34751755900055,O,2006-08-21,,,,2019-11-14T14:00:29,false,3,,5,,RUE,DES GRAVIERS DE PONCEAUX,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,46.18Z,NAFRev2,N,1.629046,48.615637,0.95,housenumber,5 Rue des Graviers de Ponceaux 28130 Saint-Martin-de-Nigelles,28352_0038_00005,G,5 RUE DES GRAVIERS DE PONCEAUX,
347904963,00019,34790496300019,O,,,,,2019-11-14T14:00:29,true,1,,15,,RUE,DU GENERAL DE GALLE,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,45.4J,NAF1993,N,1.610817,48.614159,0.89,housenumber,15 Rue du General de Gaulle 28130 Saint-Martin-de-Nigelles,28352_0034_00015,G,15 RUE DU GENERAL DE GAULLE,
348449463,00010,34844946300010,O,1988-10-27,NN,,,2019-11-14T14:00:29,false,4,,30,,RUE,DU GENERAL DE GAULLE,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,70.2C,NAF1993,N,1.614055,48.615015,0.95,housenumber,30 Rue du General de Gaulle 28130 Saint-Martin-de-Nigelles,28352_0034_00030,G,30 RUE DU GENERAL DE GAULLE,
349661462,00029,34966146200029,O,1990-10-01,NN,,4321AB,2021-02-25T20:00:31,true,6,,14,,CHE,DE LA GARRENNE,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,EB ELECTRICITE,43.21A,NAFRev2,N,1.627091,48.618146,0.78,housenumber,14 Chemin de la Garenne 28130 Saint-Martin-de-Nigelles,28352_0033_00014,G,14 CHEMIN DE LA GARENNE,
349783720,00031,34978372000031,O,1994-05-05,NN,,,2019-11-14T14:00:29,true,4,,,,,LES VIGNES DE L EGLISE,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,33.1B,NAF1993,N,1.613817,48.609537,0.88,street,Impasse des Vignes de l’Eglise 28130 Saint-Martin-de-Nigelles,28352_0096,G,IMPASSE DES VIGNES DE L EGLISE,
350301982,00020,35030198200020,O,1999-05-01,NN,,,2019-11-14T14:00:29,true,4,,10,,CHE,DES COTES,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2007-08-04,F,,,,,74.1G,NAFRev1,O,1.609028,48.615364,0.84,housenumber,10 Chemin des Cotes 28130 Saint-Martin-de-Nigelles,28352_0023_00010,G,10 CHEMIN DES COTES,
350649737,00011,35064973700011,O,1989-01-19,NN,,,2019-11-14T14:00:29,false,4,,49,,,BOIS D OLIVET,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,N,1.611182,48.615082,0.93,street,Chemin du Bois d’Olivet 28130 Saint-Martin-de-Nigelles,28352_0020,G,CHEMIN DU BOIS D OLIVET,
353445927,00018,35344592700018,O,1990-01-02,NN,,,2019-11-14T14:00:29,false,4,,2,,CHE,DES GODETS,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,70.2C,NAF1993,N,1.624631,48.613139,0.84,housenumber,2 Chemin des Godets 28130 Saint-Martin-de-Nigelles,28352_0037_00002,G,2 CHEMIN DES GODETS,
377980131,00017,37798013100017,O,1990-02-28,NN,,,2019-11-14T14:00:29,false,3,,9,,RUE,GEORGES LEGER,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,74.2B,NAFRev1,N,1.59713,48.614516,0.95,housenumber,9 Rue Georges Leger 28130 Saint-Martin-de-Nigelles,28352_0035_00009,G,9 RUE GEORGES LEGER,
377999826,00011,37799982600011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE LA DROUETTE,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,72.3Z,NAF1993,N,1.626549,48.614612,0.95,street,Rue de la Drouette 28130 Saint-Martin-de-Nigelles,28352_0026,G,RUE DE LA DROUETTE,
378105746,00028,37810574600028,P,2015-04-20,,,,2020-08-07T08:36:09,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DE-NIGELLES,,[ND],28352,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-06,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
378358436,00046,37835843600046,O,2016-06-01,,,,2022-10-14T08:42:24,true,2,,14,,RUE,GEORGES LEGER,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,68.20B,NAFRev2,N,1.595571,48.614248,0.95,housenumber,14 Rue Georges Leger 28130 Saint-Martin-de-Nigelles,28352_0035_00014,G,14 RUE GEORGES LEGER,
378430615,00054,37843061500054,O,2018-08-29,,,,2021-02-23T11:07:08,true,1,,2,,RUE,DE LA CROIX,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2018-08-29,A,HARAS DE LA CROIX,,,,93.19Z,NAFRev2,N,1.611178,48.610508,0.95,housenumber,2 Rue de la Croix 28130 Saint-Martin-de-Nigelles,28352_0025_00002,G,2 RUE DE LA CROIX,
378832828,00016,37883282800016,O,,NN,,,2019-11-14T14:00:29,true,1,,23,,,CLOS DES CHAMPS,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,1.594737,48.622916,0.95,housenumber,23 Clos des Champs 28130 Saint-Martin-de-Nigelles,28352_wymq8h_00023,G,23 CLOS DES CHAMPS,
379031099,00011,37903109900011,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,ST MARTIN,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.635253,48.609705,0.84,housenumber,2 Rue Saint Martin 28130 Saint-Martin-de-Nigelles,28352_0066_00002,G,2 RUE SAINT MARTIN,
379452675,00018,37945267500018,O,1990-10-02,,,,2019-11-14T14:00:29,true,5,,17,,RUE,MAURICE PELTIEZ,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32A,NAFRev2,N,1.617218,48.612425,0.95,housenumber,17 Rue Maurice Peltiez 28130 Saint-Martin-de-Nigelles,28352_0051_00017,G,17 RUE MAURICE PELTIEZ,
379458003,00017,37945800300017,O,1990-09-05,NN,,,2019-11-14T14:00:29,true,3,,,,,FERME DU CHATILLON,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.0003787,47.3176425,0.8,poi.supermarket,Les saveurs de la ferme (Supermarché) Châtillon-le-Duc,https://osm.org/way/397990032,G,,
379553340,00017,37955334000017,O,1990-09-05,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,LOUIS SIMONE,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,92.6A,NAF1993,N,1.600233,48.628299,0.65,housenumber,2 Rue Louis Savoure 28130 Saint-Martin-de-Nigelles,28352_0047_00002,G,2 RUE LOUIS SAVOURE,
379812332,00011,37981233200011,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE LA TOURELLE,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.10,NAP,N,1.608571,48.612732,0.95,housenumber,2 Rue de la Tourelle 28130 Saint-Martin-de-Nigelles,28352_0085_00002,G,2 RUE DE LA TOURELLE,
380065722,00015,38006572200015,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,6,,2,,RUE,LOUIS SAVOURE,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2015-09-05,F,,,,,56.21Z,NAFRev2,N,1.600233,48.628299,0.94,housenumber,2 Rue Louis Savoure 28130 Saint-Martin-de-Nigelles,28352_0047_00002,G,2 RUE LOUIS SAVOURE,
380592998,00013,38059299800013,O,1991-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,FERME DU CHATILLON,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,70.2C,NAF1993,N,6.0003787,47.3176425,0.8,poi.supermarket,Les saveurs de la ferme (Supermarché) Châtillon-le-Duc,https://osm.org/way/397990032,G,,
380831107,00020,38083110700020,O,2001-09-21,NN,,,2019-11-14T14:00:29,true,5,,4,,RUE,DE LA TOURNEUVE,28130,SAINT-MARTIN-DE-NIGELLES,,,28352,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,64.30Z,NAFRev2,N,1.637631,48.608725,0.95,housenumber,4 Rue de la Tourneuve 28130 Saint-Martin-de-Nigelles,28352_0086_00004,G,4 RUE DE LA TOURNEUVE,