id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-530102,2021-05-06,000001,Vente,45000,,,AU MARCHAND,B022,33124,33048,Berthez,33,,,330480000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,929,-0.137949,44.48534
2021-532068,2021-05-31,000001,Vente,44000,,,AU MARCHAND,B022,33124,33048,Berthez,33,,,330480000A0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1083,-0.138462,44.485854
2021-536705,2021-07-27,000001,Vente,365000,,,PAYSAN,B025,33124,33048,Berthez,33,,,330480000A0468,,,,,,,,,,,,,0,,,,,T,terres,,,8647,-0.136939,44.479701
2021-536705,2021-07-27,000001,Vente,365000,,,PAYSAN,B025,33124,33048,Berthez,33,,,330480000A0471,,,,,,,,,,,,,0,,,,,P,prés,,,1312,-0.137601,44.478828
2021-536705,2021-07-27,000001,Vente,365000,6,,PAYSAN,B025,33124,33048,Berthez,33,,,330480000A0475,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,-0.136867,44.478918
2021-536705,2021-07-27,000001,Vente,365000,6,,PAYSAN,B025,33124,33048,Berthez,33,,,330480000A0475,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7532,-0.136867,44.478918
2021-536705,2021-07-27,000001,Vente,365000,6,,PAYSAN,B025,33124,33048,Berthez,33,,,330480000A0475,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,7532,-0.136867,44.478918
2021-536705,2021-07-27,000001,Vente,365000,6,,PAYSAN,B025,33124,33048,Berthez,33,,,330480000A0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.136867,44.478918
2021-536705,2021-07-27,000001,Vente,365000,6,,PAYSAN,B025,33124,33048,Berthez,33,,,330480000A0475,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-0.136867,44.478918
2021-536705,2021-07-27,000001,Vente,365000,6,,PAYSAN,B025,33124,33048,Berthez,33,,,330480000A0475,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,2000,-0.136867,44.478918
2021-539984,2021-09-16,000002,Vente,2836,,,LE CAPDET,B009,33124,33048,Berthez,33,,,330480000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,709,-0.138523,44.484729
2021-544516,2021-11-24,000001,Vente,45000,,,AU MARCHAND,B022,33124,33048,Berthez,33,,,330480000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,906,-0.137409,44.485107
2021-545224,2021-11-26,000001,Vente,45000,,,CAILLAOUSEC,B007,33124,33048,Berthez,33,,,330480000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,6505,-0.130399,44.478351
2021-545224,2021-11-26,000001,Vente,45000,,,CAILLAOUSEC,B007,33124,33048,Berthez,33,,,330480000A0236,,,,,,,,,,,,,0,,,,,P,prés,,,10968,-0.130572,44.478124
2021-545224,2021-11-26,000001,Vente,45000,,,MADINES,B021,33124,33048,Berthez,33,,,330480000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,41183,-0.133453,44.477605
2021-545224,2021-11-26,000001,Vente,45000,,,MADINES,B021,33124,33048,Berthez,33,,,330480000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,3170,-0.1358,44.477585
2021-545224,2021-11-26,000001,Vente,45000,,,MADINES,B021,33124,33048,Berthez,33,,,330480000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,8610,-0.135803,44.478262
2021-545852,2021-12-15,000001,Vente,82500,7,,AU MARCHAND,B022,33124,33048,Berthez,33,,,330480000A0522,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,905,-0.13657,44.486161
