id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575427,2020-03-12,000001,Vente,937,,,LES CANTONNEMENTS,B006,39130,39519,Soucia,39,,,395190000E0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1280,5.768753,46.528532
2020-575788,2020-03-24,000001,Vente,6200,,,AUX CALABRUX,B003,39130,39519,Soucia,39,,,395190000F0480,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9940,5.767981,46.550675
2020-576328,2020-05-27,000001,Vente,67500,,,SUR CRACHAT,B026,39130,39519,Soucia,39,,,39519000ZC0030,,,,,,,,,,,,,0,,,,,S,sols,,,2314,5.757756,46.538791
2020-576328,2020-05-27,000001,Vente,67500,,,SUR CRACHAT,B026,39130,39519,Soucia,39,,,39519000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,9155,5.757756,46.538791
2020-576328,2020-05-27,000001,Vente,67500,,,SUR CRACHAT,B026,39130,39519,Soucia,39,,,39519000ZC0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9541,5.757756,46.538791
2020-576328,2020-05-27,000001,Vente,67500,,,EN FAYOLE,B034,39130,39519,Soucia,39,,,39519000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,24020,5.751121,46.539035
2020-576328,2020-05-27,000001,Vente,67500,14,,RTE DE CLAIRVAUX,0015,39130,39519,Soucia,39,,,39519000ZE0105,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.751951,46.539315
2020-576328,2020-05-27,000001,Vente,67500,14,,RTE DE CLAIRVAUX,0015,39130,39519,Soucia,39,,,39519000ZE0105,,,,,,,,,,,,,0,,,,,T,terres,,,3366,5.751951,46.539315
2020-577324,2020-07-20,000001,Vente,178000,5088,,RUE TRAVERSIERE,0085,39130,39519,Soucia,39,,,39519000ZC0157,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,952,5.749774,46.541785
2020-580398,2020-12-17,000001,Vente,180000,,,AU VILLAGE,B100,39130,39519,Soucia,39,,,39519000AB0316,,,,,,,,,,,,,0,,,,,T,terres,,,993,5.751263,46.542263
2020-580398,2020-12-17,000001,Vente,180000,,,AU VILLAGE,B100,39130,39519,Soucia,39,,,39519000AB0320,,,,,,,,,,,,,0,,,,,T,terres,,,30,5.751625,46.542326
