id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945457,2021-01-06,000001,Vente,10000,,,SAUZAY,B202,58460,58085,Corvol-l'Orgueilleux,58,,,580850000D0495,,,,,,,,,,,,,0,,,,,J,jardins,,,873,3.375735,47.425427
2021-945457,2021-01-06,000001,Vente,10000,20,,HAM SAUZAY,A090,58460,58085,Corvol-l'Orgueilleux,58,,,580850000E0643,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1592,3.375337,47.425817
2021-945458,2021-01-05,000001,Vente,40000,22,,GR GRANDE RUE,0105,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AD0287,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,148,3.405567,47.431995
2021-945458,2021-01-05,000001,Vente,40000,192,,GR GRANDE RUE,0105,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AD0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,3.40575,47.431714
2021-945564,2021-01-20,000001,Vente,73000,,,PATUREAU PINON,B137,58460,58085,Corvol-l'Orgueilleux,58,,,580850000A0342,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3528,3.322954,47.428984
2021-945564,2021-01-20,000001,Vente,73000,,,PATUREAU PINON,B137,58460,58085,Corvol-l'Orgueilleux,58,,,580850000A0343,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,940,3.322729,47.428733
2021-945564,2021-01-20,000001,Vente,73000,16,,HAM DORDRES LE GRAND PERTHUIS,A030,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AH0034,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,602,3.339857,47.437735
2021-945564,2021-01-20,000001,Vente,73000,,,DORDRES,B087,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AH0035,,,,,,,,,,,,,0,,,,,T,terres,,,2018,3.34023,47.437664
2021-945564,2021-01-20,000001,Vente,73000,,,LA SOILE,B203,58460,58085,Corvol-l'Orgueilleux,58,,,58085000ZB0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3222,3.344889,47.429264
2021-945566,2021-01-20,000001,Vente,47000,12,,CHE DU MOULIN,0149,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,3.390951,47.431631
2021-945566,2021-01-20,000001,Vente,47000,12,,CHE DU MOULIN,0149,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0155,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,219,3.390951,47.431631
2021-945566,2021-01-20,000001,Vente,47000,,,LES CAILLONS,B035,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0156,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.39086,47.431382
2021-945566,2021-01-20,000001,Vente,47000,,,LES CAILLONS,B035,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0156,,,,,,,,,,,,,0,,,,,J,jardins,,,553,3.39086,47.431382
2021-946343,2021-03-06,000001,Vente,35000,,,LES CAILLONS,B035,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0161,,,,,,,,,,,,,0,,,,,J,jardins,,,498,3.390176,47.431524
2021-946343,2021-03-06,000001,Vente,35000,289,,LES CAILLONS,B035,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.390283,47.431647
2021-946343,2021-03-06,000001,Vente,35000,,,LES CAILLONS,B035,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0166,,,,,,,,,,,,,0,,,,,S,sols,,,232,3.390152,47.431783
2021-946343,2021-03-06,000001,Vente,35000,16,,CHE DU MOULIN,0149,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0167,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,85,3.390322,47.431785
2021-946343,2021-03-06,000001,Vente,35000,16,,CHE DU MOULIN,0149,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.390322,47.431785
2021-946343,2021-03-06,000001,Vente,35000,16,,CHE DU MOULIN,0149,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.390322,47.431785
2021-946343,2021-03-06,000001,Vente,35000,16,,CHE DU MOULIN,0149,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.390322,47.431785
2021-946631,2021-03-24,000001,Vente,236000,,,LA GARENNE,B092,58460,58085,Corvol-l'Orgueilleux,58,,,580850000E0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29480,3.363635,47.428461
2021-946631,2021-03-24,000001,Vente,236000,384,,LA GARENNE,B092,58460,58085,Corvol-l'Orgueilleux,58,,,580850000E0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6680,3.363966,47.4277
2021-946631,2021-03-24,000001,Vente,236000,384,,LA GARENNE,B092,58460,58085,Corvol-l'Orgueilleux,58,,,580850000E0029,,,,,,,,,,,,,0,1,Maison,200,1,S,sols,,,6680,3.363966,47.4277
2021-946631,2021-03-24,000001,Vente,236000,384,,LA GARENNE,B092,58460,58085,Corvol-l'Orgueilleux,58,,,580850000E0029,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,6680,3.363966,47.4277
2021-946631,2021-03-24,000001,Vente,236000,384,,LA GARENNE,B092,58460,58085,Corvol-l'Orgueilleux,58,,,580850000E0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6680,3.363966,47.4277
2021-946631,2021-03-24,000001,Vente,236000,,,LA GARENNE,B092,58460,58085,Corvol-l'Orgueilleux,58,,,580850000E0030,,,,,,,,,,,,,0,,,,,J,jardins,,,1275,3.365624,47.427305
2021-946631,2021-03-24,000001,Vente,236000,,,LA GARENNE,B092,58460,58085,Corvol-l'Orgueilleux,58,,,580850000E0031,,,,,,,,,,,,,0,,,,,T,terres,,,18420,3.364921,47.426912
2021-946631,2021-03-24,000001,Vente,236000,,,LA GARENNE,B092,58460,58085,Corvol-l'Orgueilleux,58,,,580850000E0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5380,3.365996,47.426303
2021-946631,2021-03-24,000001,Vente,236000,,,BOIS DE FAILIN,B010,58460,58085,Corvol-l'Orgueilleux,58,,,580850000E0053,,,,,,,,,,,,,0,,,,,L,landes,,,600,3.365961,47.425419
2021-946631,2021-03-24,000001,Vente,236000,,,LA QUEUE DU LOUP,B186,58460,58085,Corvol-l'Orgueilleux,58,,,580850000E0215,,,,,,,,,,,,,0,,,,,L,landes,,,8120,3.364147,47.426096
2021-946789,2021-04-01,000001,Vente,120000,,,LE BOURG,B023,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AD0321,,,,,,,,,,,,,0,,,,,J,jardins,,,645,3.404608,47.429929
2021-946789,2021-04-01,000001,Vente,120000,37,,LE BOURG,B023,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AD0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,3.404435,47.430053
2021-946789,2021-04-01,000001,Vente,120000,37,,LE BOURG,B023,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AD0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,748,3.404435,47.430053
2021-946789,2021-04-01,000001,Vente,120000,37,,LE BOURG,B023,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AD0322,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,748,3.404435,47.430053
2021-946806,2021-04-06,000001,Vente,38000,,,SAUZAY,B202,58460,58085,Corvol-l'Orgueilleux,58,,,580850000D0496,,,,,,,,,,,,,0,,,,,J,jardins,,,858,3.375938,47.42549
2021-946806,2021-04-06,000001,Vente,38000,18,,HAM SAUZAY,A090,58460,58085,Corvol-l'Orgueilleux,58,,,580850000E0166,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,1068,3.375541,47.425966
2021-947233,2021-04-30,000001,Vente,90000,86,,GR GRANDE RUE,0105,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0098,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,528,3.399757,47.431155
2021-947233,2021-04-30,000001,Vente,90000,86,,GR GRANDE RUE,0105,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,528,3.399757,47.431155
2021-947233,2021-04-30,000001,Vente,90000,,,LE PARC,B134,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0099,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.399739,47.431423
2021-947233,2021-04-30,000001,Vente,90000,,,LE PARC,B134,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0099,,,,,,,,,,,,,0,,,,,J,jardins,,,800,3.399739,47.431423
2021-947233,2021-04-30,000001,Vente,90000,,,LE PARC,B134,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0260,,,,,,,,,,,,,0,,,,,J,jardins,,,307,3.399565,47.431357
2021-947302,2021-05-04,000001,Vente,146000,,,DORDRES,B087,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AH0052,,,,,,,,,,,,,0,,,,,T,terres,,,3626,3.339852,47.435932
2021-947302,2021-05-04,000001,Vente,146000,5,,HAM DORDRES LE GRAND PERTHUIS,A030,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AH0053,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,549,3.339932,47.436156
2021-947302,2021-05-04,000001,Vente,146000,5,,HAM DORDRES LE GRAND PERTHUIS,A030,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AH0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,3.339932,47.436156
2021-947302,2021-05-04,000001,Vente,146000,5,,HAM DORDRES LE GRAND PERTHUIS,A030,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AH0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,3.339932,47.436156
2021-948627,2021-07-12,000001,Vente,145000,14,,LOT LES BAUMES,A010,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AC0298,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,891,3.413498,47.437621
2021-948878,2021-07-16,000001,Vente,42000,11,,RUE DU LAVOIR,0130,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AH0084,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,322,3.338236,47.436549
2021-948965,2021-07-27,000001,Vente,25000,,,RTE DE LA CHAPELLE,0040,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0204,,,,,,,,,,,,,0,,,,,T,terres,,,570,3.393421,47.432184
2021-948965,2021-07-27,000001,Vente,25000,,,RTE DE LA CHAPELLE,0040,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0204,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.393421,47.432184
2021-948965,2021-07-27,000001,Vente,25000,4,A,RTE DE LA CHAPELLE,0040,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0219,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,56,3.393156,47.432055
2021-949301,2021-08-10,000001,Vente,65000,,,LA COUMME,B069,58460,58085,Corvol-l'Orgueilleux,58,,,58085000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,3010,3.358071,47.435008
2021-949301,2021-08-10,000001,Vente,65000,,,LES BAUDIONS,B003,58460,58085,Corvol-l'Orgueilleux,58,,,58085000ZC0067,,,,,,,,,,,,,0,,,,,S,sols,,,137,3.357547,47.435319
2021-949301,2021-08-10,000001,Vente,65000,,,LES BAUDIONS,B003,58460,58085,Corvol-l'Orgueilleux,58,,,58085000ZC0068,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.357485,47.435214
2021-949301,2021-08-10,000001,Vente,65000,,,LA COUMME,B069,58460,58085,Corvol-l'Orgueilleux,58,,,58085000ZC0069,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.357488,47.435176
2021-949301,2021-08-10,000001,Vente,65000,4,,HAM LES BAUDIONS,A005,58460,58085,Corvol-l'Orgueilleux,58,,,58085000ZC0070,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,307,3.357355,47.435273
2021-949301,2021-08-10,000001,Vente,65000,,,LES BAUDIONS,B003,58460,58085,Corvol-l'Orgueilleux,58,,,58085000ZC0072,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.357271,47.435189
2021-949301,2021-08-10,000001,Vente,65000,,,LES BAUDIONS,B003,58460,58085,Corvol-l'Orgueilleux,58,,,58085000ZC0073,,,,,,,,,,,,,0,,,,,S,sols,,,282,3.357296,47.43515
2021-949301,2021-08-10,000001,Vente,65000,,,LES BAUDIONS,B003,58460,58085,Corvol-l'Orgueilleux,58,,,58085000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,391,3.357533,47.435378
2021-949301,2021-08-10,000001,Vente,65000,,,LES BAUDIONS,B003,58460,58085,Corvol-l'Orgueilleux,58,,,58085000ZC0090,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.357229,47.435328
2021-949301,2021-08-10,000001,Vente,65000,,,LA COUMME,B069,58460,58085,Corvol-l'Orgueilleux,58,,,58085000ZC0110,,,,,,,,,,,,,0,,,,,VE,vergers,,,2457,3.3578,47.434892
2021-949339,2021-08-14,000001,Vente,62000,3,,GR GRANDE RUE,0105,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AD0245,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,551,3.408552,47.431891
2021-949339,2021-08-14,000001,Vente,62000,,,LE BOURG,B023,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AD0246,,,,,,,,,,,,,0,,,,,J,jardins,,,1090,3.408739,47.431552
2021-949881,2021-09-18,000001,Vente,92000,6,,HAM ROUSSY,A070,58460,58085,Corvol-l'Orgueilleux,58,,,580850000B0744,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,655,3.369037,47.440709
2021-949881,2021-09-18,000001,Vente,92000,,,ROUSSY,B192,58460,58085,Corvol-l'Orgueilleux,58,,,580850000B0838,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.368909,47.440815
2021-949999,2021-09-23,000001,Vente,40000,11,,HAM DORDRES LE GRAND PERTHUIS,A030,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AH0059,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,330,3.340096,47.436567
2021-950401,2021-10-13,000001,Vente,66000,90,,LE BOURG,B023,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AD0423,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,155,3.401107,47.431408
2021-950401,2021-10-13,000001,Vente,66000,,,PRE BAILLY,B172,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AD0481,,,,,,,,,,,,,0,,,,,J,jardins,,,205,3.402081,47.42948
2021-950841,2021-10-25,000001,Vente,128000,2,,RTE DE LA CHAPELLE,0040,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0228,,,,,,,,,,,,,0,1,Maison,175,7,AG,terrains d'agrément,,,4914,3.394313,47.431965
2021-950841,2021-10-25,000001,Vente,128000,2,,RTE DE LA CHAPELLE,0040,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0228,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,1327,3.394313,47.431965
2021-951277,2021-11-26,000001,Vente,400,,,LA VALLEROTE,B223,58460,58085,Corvol-l'Orgueilleux,58,,,580850000E0777,,,,,,,,,,,,,0,,,,,L,landes,,,1596,3.359072,47.430141
2021-951297,2021-11-26,000002,Vente,10600,,,LA VALLEROTE,B223,58460,58085,Corvol-l'Orgueilleux,58,,,580850000E0778,,,,,,,,,,,,,0,,,,,L,landes,,,56804,3.361344,47.427878
2021-951502,2021-12-11,000001,Vente,60000,2,,RUE DU FBG DES POTS,0088,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AD0411,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,278,3.401341,47.430657
2021-951502,2021-12-11,000001,Vente,60000,2,,RUE DU FBG DES POTS,0088,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AD0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,3.401341,47.430657
2021-951502,2021-12-11,000001,Vente,60000,2,,RUE DU FBG DES POTS,0088,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AD0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,3.401341,47.430657
2021-951506,2021-11-13,000001,Vente,29000,50,,HAM SAUZAY,A090,58460,58085,Corvol-l'Orgueilleux,58,,,580850000E0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,3.370489,47.420692
2021-951506,2021-11-13,000001,Vente,29000,50,,HAM SAUZAY,A090,58460,58085,Corvol-l'Orgueilleux,58,,,580850000E0599,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,970,3.370489,47.420692
2021-951757,2021-12-16,000001,Vente,350000,,,CHATEAU DE VILLETTE,B057,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0109,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,333,3.398535,47.429256
2021-951757,2021-12-16,000001,Vente,350000,,,LA PAPETERIE,B133,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0236,,,,,,,,,,,,,0,,,,,S,sols,,,4927,3.399151,47.430283
2021-951757,2021-12-16,000001,Vente,350000,,,LA PAPETERIE,B133,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0237,,,,,,,,,,,,,0,,,,,S,sols,,,716,3.399474,47.430069
2021-951757,2021-12-16,000001,Vente,350000,,,LA PAPETERIE,B133,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0238,,,,,,,,,,,,,0,,,,,S,sols,,,313,3.399036,47.429729
2021-951757,2021-12-16,000001,Vente,350000,,,LA PAPETERIE,B133,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0240,,,,,,,,,,,,,0,,,,,S,sols,,,1179,3.398857,47.42966
2021-951757,2021-12-16,000001,Vente,350000,,,LA PAPETERIE,B133,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0241,,,,,,,,,,,,,0,,,,,E,eaux,,,991,3.39965,47.42973
2021-951757,2021-12-16,000001,Vente,350000,,,LA PAPETERIE,B133,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0252,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,620,3.39988,47.430321
2021-951757,2021-12-16,000001,Vente,350000,244,,LA PAPETERIE,B133,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2041,3.399824,47.430007
2021-951757,2021-12-16,000001,Vente,350000,,,LA PAPETERIE,B133,58460,58085,Corvol-l'Orgueilleux,58,,,58085000AE0255,,,,,,,,,,,,,0,,,,,S,sols,,,8016,3.39932,47.42937
2021-951909,2021-12-11,000001,Vente,30000,19,,HAM ROUSSY,A070,58460,58085,Corvol-l'Orgueilleux,58,,,580850000B0835,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1123,3.36866,47.441043
2021-951909,2021-12-11,000001,Vente,30000,19,,HAM ROUSSY,A070,58460,58085,Corvol-l'Orgueilleux,58,,,580850000B0835,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1123,3.36866,47.441043
2021-952031,2021-12-29,000001,Vente,4000,,,DERRIERE LES MURS,B082,58460,58085,Corvol-l'Orgueilleux,58,,,58085000ZK0092,,,,,,,,,,,,,0,,,,,L,landes,,,2160,3.406512,47.433626
2021-952031,2021-12-29,000001,Vente,4000,,,DERRIERE LES MURS,B082,58460,58085,Corvol-l'Orgueilleux,58,,,58085000ZK0092,,,,,,,,,,,,,0,,,,,T,terres,,,1620,3.406512,47.433626
