siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026820241,00029,02682024100029,O,,NN,,,,true,1,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1977-12-31,F,,,,,39.08,NAP,N,,,0,,,,,,
213301500,00012,21330150000012,O,1983-03-01,02,2017,,2019-06-24T13:10:15,true,4,,12,,,LE BOURG,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.111338,44.67463,0.93,housenumber,12 Le Bourg 33580 Dieulivol,33150_pplfj2_00012,G,12 LE BOURG,
213301500,00020,21330150000020,O,1983-12-21,01,2017,,2019-06-24T13:10:15,false,4,,,,,LE BOURG,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.1117,44.675431,0.93,street,Le Bourg 33580 Dieulivol,33150_pplfj2,G,LE BOURG,
213301500,00038,21330150000038,O,2005-05-14,,,,2007-06-12T09:50:33,false,2,MAIRIE,12,,,LE BOURG,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2007-03-30,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.111338,44.67463,0.93,housenumber,12 Le Bourg 33580 Dieulivol,33150_pplfj2_00012,G,12 LE BOURG,
263301483,00016,26330148300016,O,1983-03-01,NN,,,2017-08-06T14:10:22,true,4,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293301412,00012,29330141200012,O,1965-01-01,00,2016,,2018-09-29T12:08:56,true,3,,,,,MAIRIE,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.105437,44.695665,0.37,street,Lieu Dit Faurie 33580 Dieulivol,33150_vbea1c,G,LIEU DIT FAURIE,
303606263,00018,30360626300018,O,1975-01-01,NN,,,,true,1,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
304389158,00011,30438915800011,O,1900-01-01,NN,,,2008-01-04T19:30:02,true,3,,,,LD,LA BELONE,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.097093,44.675794,0.93,street,La Belone 33580 Dieulivol,33150_3reihm,G,LA BELONE,
306102740,00017,30610274000017,O,1976-01-01,NN,,,2008-11-07T00:21:52,true,3,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
306484346,00045,30648434600045,O,1990-02-27,NN,,,2008-01-04T19:42:12,true,3,,,,,LES PEYNEAUX,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.123303,44.679121,0.93,street,Les Peyneaux 33580 Dieulivol,33150_s9nmh4,G,LES PEYNEAUX,
311094080,00034,31109408000034,O,,NN,,,,true,1,,,,,GALLEAU,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.4A,NAF1993,N,0.132861,44.668697,0.91,street,Lieu Dit Galleau 33580 Dieulivol,33150_eah5z3,G,LIEU DIT GALLEAU,
311236368,00040,31123636800040,O,1991-07-01,NN,,,2008-01-04T20:06:20,true,3,,,,RUE,J R GUYON,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
314334723,00017,31433472300017,O,,,,,,true,1,,,,,LES JANNINS,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.50,NAP,N,0.121511,44.671728,0.79,street,Les Janins 33580 Dieulivol,33150_tmtfie,G,LES JANINS,
316272087,00016,31627208700016,O,1979-01-01,NN,,,2015-03-16T13:38:59,true,4,,,,,CHATEAU JEANNEAU,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,0.102299,44.689639,0.55,street,Lieu Dit Jeanneau 33580 Dieulivol,33150_t9liyl,G,LIEU DIT JEANNEAU,
318236346,00025,31823634600025,O,1982-08-01,NN,,,,true,1,,,,LD,LES BRETONS,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,45.4A,NAF1993,O,0.095158,44.681592,0.93,street,Les Bretons 33580 Dieulivol,33150_szc6qo,G,LES BRETONS,
318608841,00017,31860884100017,O,1980-01-01,NN,,,2008-01-04T21:01:50,true,3,,,,,MAIRIE,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.105437,44.695665,0.37,street,Lieu Dit Faurie 33580 Dieulivol,33150_vbea1c,G,LIEU DIT FAURIE,
319651493,00011,31965149300011,O,1980-08-01,,,,2006-10-27T01:05:33,true,3,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
321237075,00015,32123707500015,O,1981-01-01,NN,,,2011-03-11T13:54:30,false,4,,,,LD,CASTEVERT,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.098842,44.685463,0.91,street,Lieu Dit Castevert 33580 Dieulivol,33150_rvth3h,G,LIEU DIT CASTEVERT,
323610642,00015,32361064200015,O,1981-08-01,NN,,,2007-01-18T09:16:18,true,3,,,,,LES MARTINEAUX,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,0.127224,44.67429,0.6,street,Martineau 33580 Dieulivol,33150_r6vdbf,G,MARTINEAU,
324109412,00019,32410941200019,O,1982-01-01,NN,,,2008-01-04T18:53:31,true,3,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325573228,00013,32557322800013,O,,NN,,,,true,1,,,,LD,AU BOURG,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,55.71,NAP,N,0.1117,44.675431,0.6,street,Le Bourg 33580 Dieulivol,33150_pplfj2,G,LE BOURG,
326077591,00013,32607759100013,O,,NN,,,,true,1,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
326359734,00018,32635973400018,O,1983-03-01,NN,,,2008-11-07T00:43:44,true,3,,,,,LES JASMINS,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,0.121511,44.671728,0.63,street,Les Janins 33580 Dieulivol,33150_tmtfie,G,LES JANINS,
326767001,00018,32676700100018,O,1983-03-08,NN,,,2015-05-14T05:59:06,true,3,,,,,MAIRIE,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.105437,44.695665,0.37,street,Lieu Dit Faurie 33580 Dieulivol,33150_vbea1c,G,LIEU DIT FAURIE,
327158127,00016,32715812700016,O,1983-04-20,NN,,,,true,1,,,,LD,BOUTAUT,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,0.105795,44.674781,0.45,street,Lieu Dit Bouteau 33580 Dieulivol,33150_800f6t,G,LIEU DIT BOUTEAU,
327342002,00042,32734200200042,O,2012-08-01,,,,2016-12-13T14:39:17,false,2,CHEMIN DE PISTOLET,11,,,PISTOLET,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.25Z,NAFRev2,N,0.111495,44.675576,0.84,housenumber,11 Lieu Dit Pistolet 33580 Dieulivol,33150_ctrr7w_00011,G,11 LIEU DIT PISTOLET,
328371968,00020,32837196800020,O,,,,,,true,1,,,,LD,MARTINEAU,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.127224,44.67429,0.93,street,Martineau 33580 Dieulivol,33150_r6vdbf,G,MARTINEAU,
329614077,00017,32961407700017,O,,NN,,,,true,1,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329944417,00032,32994441700032,O,2009-02-15,,,,2010-12-14T06:03:42,true,2,,,,LD,LE NORMAND,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2010-09-30,F,MONSEGUR SERVICES,,,,43.91A,NAFRev2,N,0.104308,44.671536,0.93,street,Le Normand 33580 Dieulivol,33150_bu33zn,G,LE NORMAND,
331006494,00024,33100649400024,O,1998-01-01,,,,2006-10-27T02:07:52,true,3,,,,LD,GALLEAU,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,01.4A,NAFRev1,N,0.132861,44.668697,0.91,street,Lieu Dit Galleau 33580 Dieulivol,33150_eah5z3,G,LIEU DIT GALLEAU,
331638122,00019,33163812200019,O,1985-01-01,NN,,,,true,1,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340048891,00014,34004889100014,O,1987-01-27,NN,,,2008-04-05T00:39:21,true,3,,,,LD,LES MARTINEAUX,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.127224,44.67429,0.6,street,Martineau 33580 Dieulivol,33150_r6vdbf,G,MARTINEAU,
340937150,00019,34093715000019,O,1987-04-16,01,2017,,2019-06-24T13:30:31,true,3,,,,,FAURIE,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.105437,44.695665,0.91,street,Lieu Dit Faurie 33580 Dieulivol,33150_vbea1c,G,LIEU DIT FAURIE,
340942028,00010,34094202800010,O,,NN,,,,true,1,,,,LD,LE NORMAND,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,0.104308,44.671536,0.93,street,Le Normand 33580 Dieulivol,33150_bu33zn,G,LE NORMAND,
341051456,00018,34105145600018,O,1987-04-17,02,2017,,2019-06-24T13:30:35,true,5,,,,,FAURIE,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.105437,44.695665,0.91,street,Lieu Dit Faurie 33580 Dieulivol,33150_vbea1c,G,LIEU DIT FAURIE,
341236495,00014,34123649500014,O,1987-02-01,NN,,,2018-12-06T10:05:27,true,4,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341458925,00011,34145892500011,O,1987-01-01,NN,,,2015-06-30T04:16:18,true,4,,,,LD,LES BRETONS,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,0.095158,44.681592,0.93,street,Les Bretons 33580 Dieulivol,33150_szc6qo,G,LES BRETONS,
342072733,00013,34207273300013,O,1976-01-01,NN,,,2007-01-18T09:24:19,true,3,,,,,PISTOLET,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,0.116731,44.674166,0.91,street,Lieu Dit Pistolet 33580 Dieulivol,33150_ctrr7w,G,LIEU DIT PISTOLET,
343067112,00015,34306711200015,O,1987-05-27,NN,,,2013-05-18T04:00:15,true,4,,,,,BOURRU,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.106671,44.669356,0.91,street,Lieu Dit Bourru 33580 Dieulivol,33150_dst0i9,G,LIEU DIT BOURRU,
343067112,00023,34306711200023,O,1987-05-27,NN,,,2008-01-04T22:11:10,false,3,,,,,LE TERTRE DE PILLET,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.090612,44.672666,0.85,street,Le Tertre de Pilet 33580 Dieulivol,33150_b044,G,LE TERTRE DE PILET,
343531109,00019,34353110900019,O,1900-01-01,NN,,,2011-04-28T00:36:18,false,4,,,,LD,BOUTEAU,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.4A,NAF1993,N,0.105795,44.674781,0.91,street,Lieu Dit Bouteau 33580 Dieulivol,33150_800f6t,G,LIEU DIT BOUTEAU,
343531109,00027,34353110900027,O,1993-04-01,NN,,,2016-04-26T03:46:01,true,3,,,,,BOUTEAU,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.105795,44.674781,0.91,street,Lieu Dit Bouteau 33580 Dieulivol,33150_800f6t,G,LIEU DIT BOUTEAU,
343542031,00012,34354203100012,O,1900-01-01,NN,,,2014-07-22T08:09:42,false,3,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
344827993,00017,34482799300017,O,1988-03-10,02,2017,,2019-06-24T13:32:52,true,4,,,,LD,LA GRENIERE,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.100117,44.676869,0.93,street,La Greniere 33580 Dieulivol,33150_xxww52,G,LA GRENIERE,
344940317,00011,34494031700011,O,1900-01-01,NN,,,2017-05-04T05:46:19,true,6,,,,,BOURRU,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.106671,44.669356,0.91,street,Lieu Dit Bourru 33580 Dieulivol,33150_dst0i9,G,LIEU DIT BOURRU,
348901075,00013,34890107500013,O,1988-11-28,01,2017,,2019-06-24T13:34:08,true,3,,,,,LA CROIX ROUGE,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.092848,44.688036,0.93,street,La Croix Rouge 33580 Dieulivol,33150_b019,G,LA CROIX ROUGE,
352087811,00019,35208781100019,O,,NN,,,,true,1,,,,,MAISON GUEMARD,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
353167109,00019,35316710900019,O,1989-10-01,,,,,true,3,,,,,CENTRE ACTIVITE DU MARTINE,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,0.127224,44.67429,0.31,street,Martineau 33580 Dieulivol,33150_r6vdbf,G,MARTINEAU,
379278369,00036,37927836900036,O,2009-01-05,,,,2014-07-01T08:07:40,true,2,,1,,,CASTEVERT,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,47.89Z,NAFRev2,N,0.098842,44.685463,0.84,housenumber,1 Lieu Dit Castevert 33580 Dieulivol,33150_rvth3h_00001,G,1 LIEU DIT CASTEVERT,
379358245,00015,37935824500015,O,1974-12-01,NN,,,2008-01-04T21:28:19,true,3,,,,,GRANDE RUE,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
379884133,00016,37988413300016,O,1990-01-01,NN,,,2008-01-04T21:34:35,true,4,,,,,LE ROULET,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.112906,44.674088,0.65,street,Lieu Dit Roulet 33580 Dieulivol,33150_b2gcyy,G,LIEU DIT ROULET,
381034438,00014,38103443800014,O,,NN,,,,true,1,,,,LD,BOUTEAU,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,0.105795,44.674781,0.91,street,Lieu Dit Bouteau 33580 Dieulivol,33150_800f6t,G,LIEU DIT BOUTEAU,
381848829,00010,38184882900010,O,,,,,,true,1,,,,LD,GALLAUD,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1974-12-31,F,,,,,51.3W,NAF1993,N,0.132861,44.668697,0.45,street,Lieu Dit Galleau 33580 Dieulivol,33150_eah5z3,G,LIEU DIT GALLEAU,
382196285,00037,38219628500037,O,2004-01-15,NN,,,2011-11-14T09:20:31,true,4,,2,,,BABEAU,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,96.09Z,NAFRev2,N,0.11438,44.679885,0.81,housenumber,2 Lieu Dit Babeau 33580 Dieulivol,33150_y8m2x3_00002,G,2 LIEU DIT BABEAU,
382756203,00016,38275620300016,O,1991-01-01,NN,,,2009-06-27T06:33:39,true,3,,,,,LA BELLOUE,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,0.097093,44.675794,0.52,street,La Belone 33580 Dieulivol,33150_3reihm,G,LA BELONE,
382758746,00012,38275874600012,O,1990-01-01,,,,2008-01-04T22:14:32,true,3,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382758746,00020,38275874600020,O,1989-12-31,NN,,,2008-01-04T22:14:32,false,4,,,,,LE CLAIR,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.091587,44.672511,0.93,street,Le Clair 33580 Dieulivol,33150_bmj03b,G,LE CLAIR,
383541596,00011,38354159600011,O,1991-03-01,01,2017,,2019-12-09T10:31:51,true,3,,1,,,LES BRETONS,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.095158,44.681592,0.93,housenumber,1 Les Bretons 33580 Dieulivol,33150_szc6qo_00001,G,1 LES BRETONS,
385139613,00017,38513961300017,O,1992-04-01,01,2017,,2019-06-24T13:14:28,true,3,,,,LD,BELONNE,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.097093,44.675794,0.67,street,La Belone 33580 Dieulivol,33150_3reihm,G,LA BELONE,
389576885,00013,38957688500013,O,1992-11-02,NN,,,2011-04-23T07:59:24,true,4,,,,,MAIRIE,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,0.105437,44.695665,0.37,street,Lieu Dit Faurie 33580 Dieulivol,33150_vbea1c,G,LIEU DIT FAURIE,
390177509,00010,39017750900010,O,1993-02-01,NN,,,,true,1,,,,,LE PIGEONNIER,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,0.090612,44.672666,0.35,street,Le Tertre de Pilet 33580 Dieulivol,33150_b044,G,LE TERTRE DE PILET,
391405941,00017,39140594100017,O,1993-01-01,NN,,,,true,3,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
392521829,00011,39252182900011,O,1993-07-01,NN,,,,true,3,,,,,LE MARTINEAU,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,0.127224,44.67429,0.74,street,Martineau 33580 Dieulivol,33150_r6vdbf,G,MARTINEAU,
393202023,00023,39320202300023,O,,NN,,,,true,1,,3,,LD,GALLEAU,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,45.2V,NAF1993,N,0.132353,44.669461,0.82,housenumber,3 Lieu Dit Galleau 33580 Dieulivol,33150_eah5z3_00003,G,3 LIEU DIT GALLEAU,
394111157,00019,39411115700019,O,1994-01-01,NN,,,,true,1,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394399216,00016,39439921600016,O,1900-01-01,NN,,,2016-10-21T08:40:47,false,3,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.4L,NAF1993,O,,,0,,,,,,
394922520,00017,39492252000017,O,1992-01-01,NN,,,2008-01-04T18:16:26,true,3,,,,LD,LES BRETONS,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.095158,44.681592,0.93,street,Les Bretons 33580 Dieulivol,33150_szc6qo,G,LES BRETONS,
394922637,00019,39492263700019,O,1972-01-01,NN,,,,true,3,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394922835,00019,39492283500019,O,1978-01-01,NN,,,2008-01-04T18:16:26,true,3,,,,,LES JANNINS,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.121511,44.671728,0.79,street,Les Janins 33580 Dieulivol,33150_tmtfie,G,LES JANINS,
394945448,00014,39494544800014,O,1971-01-01,NN,,,,true,1,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398801662,00014,39880166200014,O,,NN,,,,true,1,,,,,GALLEAU,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,01.4A,NAF1993,N,0.132861,44.668697,0.91,street,Lieu Dit Galleau 33580 Dieulivol,33150_eah5z3,G,LIEU DIT GALLEAU,
402556914,00057,40255691400057,O,2015-01-01,,,,2019-04-09T08:34:39,true,2,,2,,,BOUTEAU,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2019-03-16,F,,,,,90.03A,NAFRev2,N,0.10531,44.674562,0.82,housenumber,2 Lieu Dit Bouteau 33580 Dieulivol,33150_800f6t_00002,G,2 LIEU DIT BOUTEAU,
407748524,00011,40774852400011,O,1996-06-01,NN,,,2016-06-08T04:01:14,true,3,,,,,LE GREFFIER,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.086866,44.682059,0.7,street,Lieu Dit Greffier 33580 Dieulivol,33150_y94nuz,G,LIEU DIT GREFFIER,
410774152,00012,41077415200012,O,,,,,,true,1,,,,LD,BABEAU,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1997-08-24,F,,,,,52.6D,NAF1993,N,0.11438,44.679885,0.91,street,Lieu Dit Babeau 33580 Dieulivol,33150_y8m2x3,G,LIEU DIT BABEAU,
410914618,00013,41091461800013,O,1997-01-01,01,2017,,2019-06-24T13:29:13,true,3,LD LES JANINS,,,LD,LES JANINS,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.121511,44.671728,0.93,street,Les Janins 33580 Dieulivol,33150_tmtfie,G,LES JANINS,
411322514,00018,41132251400018,O,1997-02-01,NN,,,2008-04-26T13:53:48,false,3,,,,,PIERRAIN,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.091044,44.666657,0.91,street,Lieu Dit Pierrain 33580 Dieulivol,33150_okqkfi,G,LIEU DIT PIERRAIN,
412745804,00010,41274580400010,O,,NN,,,,true,1,,,,,FAURIE,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,0.105437,44.695665,0.91,street,Lieu Dit Faurie 33580 Dieulivol,33150_vbea1c,G,LIEU DIT FAURIE,
412747404,00017,41274740400017,O,1991-09-01,NN,,,,false,4,,1,,,CASTEVERT,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,0.098842,44.685463,0.84,housenumber,1 Lieu Dit Castevert 33580 Dieulivol,33150_rvth3h_00001,G,1 LIEU DIT CASTEVERT,
412747404,00025,41274740400025,O,1996-12-16,NN,,,2006-12-15T01:06:37,false,4,,1,,,CASTEVERT,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,01.4A,NAF1993,N,0.098842,44.685463,0.84,housenumber,1 Lieu Dit Castevert 33580 Dieulivol,33150_rvth3h_00001,G,1 LIEU DIT CASTEVERT,
412751133,00015,41275113300015,O,1987-12-31,NN,,,2006-12-08T06:30:34,true,3,,,,,CHADELLE,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,0.094529,44.696892,0.91,street,Lieu Dit Chadelle 33580 Dieulivol,33150_8fbj2y,G,LIEU DIT CHADELLE,
412755993,00018,41275599300018,O,1995-09-01,NN,,,2008-01-04T22:21:53,true,3,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413875774,00015,41387577400015,O,1987-12-31,NN,,,2013-12-05T02:53:16,true,4,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413882192,00011,41388219200011,O,1994-03-01,NN,,,2008-01-04T22:39:58,true,3,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421661810,00018,42166181000018,O,1998-09-01,02,2017,,2019-06-24T13:06:04,true,4,,2,,LD,JEANNEAU,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.102299,44.689639,0.83,housenumber,2 Lieu Dit Jeanneau 33580 Dieulivol,33150_t9liyl_00002,G,2 LIEU DIT JEANNEAU,
423475763,00011,42347576300011,O,1999-07-05,01,2017,1623ZZ,2019-06-24T13:07:56,true,4,,,,LD,PIERRAIN,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,43.32A,NAFRev2,O,0.091044,44.666657,0.91,street,Lieu Dit Pierrain 33580 Dieulivol,33150_okqkfi,G,LIEU DIT PIERRAIN,
423643295,00011,42364329500011,O,1999-01-01,NN,,,,true,3,,,,,,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425182565,00035,42518256500035,O,2019-04-26,,,,2019-07-05T10:48:10,false,1,HAMEAU NOUVEAU,13,,LD,MARTINEAU,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2019-04-26,A,HAMEAU NOUVEAU,,,,94.91Z,NAFRev2,N,0.121748,44.674904,0.93,housenumber,13 Martineau 33580 Dieulivol,33150_r6vdbf_00013,G,13 MARTINEAU,
425191913,00028,42519191300028,O,1998-07-15,NN,,,2008-01-05T01:13:48,false,3,,,,LD,COLAS GROS,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.107248,44.683029,0.93,street,Colas Gros 33580 Dieulivol,33150_b017,G,COLAS GROS,
429023948,00012,42902394800012,O,1994-08-30,NN,,,2008-01-05T01:34:11,true,3,,,,,CASTEVERT,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.098842,44.685463,0.91,street,Lieu Dit Castevert 33580 Dieulivol,33150_rvth3h,G,LIEU DIT CASTEVERT,
430572479,00011,43057247900011,O,1995-01-01,NN,,,2008-01-05T01:54:33,true,3,,,,,BABEAU,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.11438,44.679885,0.91,street,Lieu Dit Babeau 33580 Dieulivol,33150_y8m2x3,G,LIEU DIT BABEAU,
430572917,00010,43057291700010,O,1973-01-01,NN,,,2008-01-05T01:54:33,true,3,,6,,,BEYLY,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.115146,44.672373,0.79,housenumber,6 Lieu Dit Beyly 33580 Dieulivol,33150_kx1iqh_00006,G,6 LIEU DIT BEYLY,
431621135,00026,43162113500026,O,1994-08-30,NN,,,2015-12-17T08:59:01,false,4,,,,,BOUTEAU,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20A,NAFRev2,N,0.105795,44.674781,0.91,street,Lieu Dit Bouteau 33580 Dieulivol,33150_800f6t,G,LIEU DIT BOUTEAU,
431972181,00017,43197218100017,O,1996-06-01,NN,,,,true,1,,,,LD,LE GREFFIER,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,70.2B,NAF1993,N,0.086866,44.682059,0.7,street,Lieu Dit Greffier 33580 Dieulivol,33150_y94nuz,G,LIEU DIT GREFFIER,
432826683,00026,43282668300026,O,2000-06-01,,,,,false,3,,,,LD,GEMARD 1,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2000-12-25,F,MME BASHFORD LARAINE,,,,70.2A,NAF1993,N,0.09821,44.681451,0.7,street,Lieu Dit Gemard 33580 Dieulivol,33150_j20csf,G,LIEU DIT GEMARD,
434078580,00017,43407858000017,O,2000-01-01,NN,,,2006-10-31T01:39:03,true,3,,1,,,GRENIERE,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,0.100117,44.676869,0.84,housenumber,1 La Greniere 33580 Dieulivol,33150_xxww52_00001,G,1 LA GRENIERE,
434165791,00014,43416579100014,O,2001-01-01,NN,,,,false,4,,,,LD,CASTEVERT,33580,DIEULIVOL,,,33150,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,01.1G,NAF1993,N,0.098842,44.685463,0.91,street,Lieu Dit Castevert 33580 Dieulivol,33150_rvth3h,G,LIEU DIT CASTEVERT,