siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303932818,00030,30393281800030,O,,,,,,true,1,,,,,LAPEYRE,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.4569752,43.9158823,0.89,poi.works,Lapeyre (Usine) Saint-Avit,https://osm.org/node/2874273248,G,,
306824624,00010,30682462400010,O,,,,,,true,1,,,,LD,LA GARENNE,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.188009,43.869774,0.92,locality,La Garenne - Labastide-d (Labastide-Dénat) 81990 Puygouzon,81113_b030,G,LA GARENNE  LABASTIDE D,LABASTIDE DENAT
311785448,00011,31178544800011,O,,,,,,true,1,,,,,,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
313652760,00015,31365276000015,O,,,,,,true,1,,,,,,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,67.01,NAP,N,,,0,,,,,,
322946757,00018,32294675700018,O,,,,,,true,1,,,,,,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
382881209,00011,38288120900011,O,,,,,,true,1,,,,,,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
384180360,00016,38418036000016,O,1992-01-02,,,,,true,1,,,,LD,ROUZADOU,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388458119,00012,38845811900012,O,,NN,,,,true,1,,,,,LE GREZAL,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
415012442,00018,41501244200018,O,1998-01-06,,,,,true,1,,,,LD,LESPIAU,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,51.1G,NAF1993,N,-0.5913286,44.826579,0.77,poi.bus_stop,Lespiault (Arrêt de bus) Bordeaux,https://osm.org/node/1973798588,G,,
432017416,00012,43201741600012,O,2000-07-01,NN,,,,true,1,,,,,LA FONTANARIE,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
432777571,00014,43277757100014,O,2000-07-01,NN,,,2006-11-25T17:05:44,true,1,,,,,LA FONTANARIE,81120,LABASTIDE DENAT,,,81113,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
