siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218301117,00014,21830111700014,O,1983-03-01,12,2021,,2024-03-30T02:24:07,true,4,,33,,,,RUE,NOTRE DAME,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110026_B,953503.2993465257,6254174.034926961,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.125359,43.341555,0.96,housenumber,33 Rue Notre Dame 83136 Sainte-Anastasie-sur-Issole,83111_0026_00033,G,33 RUE NOTRE DAME,
218301117,00022,21830111700022,O,1983-12-21,02,2021,,2024-03-30T02:30:58,false,4,,,,,,CHEMIN,DES HORTS,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,83111wg0g9p_B,953299.5183982239,6254596.164126175,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE SAINTE ANASTASIE,,,,85.20Z,NAFRev2,N,6.126279,43.34468,0.95,street,Chemin des Horts 83136 Sainte-Anastasie-sur-Issole,83111_wg0g9p,G,CHEMIN DES HORTS,
218301117,00030,21830111700030,O,1987-11-01,02,2021,,2024-03-22T15:40:57,false,4,,,,,,,QURT DU VIEUX PORT,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,2023-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.1026613,47.4854268,0.8,poi.restaurant,Restaurant du Vieux Port Quiberon,https://osm.org/way/66436805,G,,
218301117,00048,21830111700048,O,1997-06-06,,,,2024-03-22T15:40:57,false,4,HOTEL DE VILLE,110,,,,RUE,DE L HOTEL DE VILLE,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,2020-01-01,F,EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.126371,43.342782,0.41,street,Rue de la Chapelle 83136 Sainte-Anastasie-sur-Issole,83111_0003,G,RUE DE LA CHAPELLE,
258301613,00018,25830161300018,O,1986-11-17,,,,2024-03-22T15:40:57,true,1,,,,,,,,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
258301639,00013,25830163900013,O,1996-01-01,,,,2024-03-22T15:40:57,true,6,,,,,,RUE,NOTRE DAME,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,6.124444,43.341389,0.96,street,Rue Notre Dame 83136 Sainte-Anastasie-sur-Issole,83111_0026,G,RUE NOTRE DAME,
268302700,00011,26830270000011,O,1984-12-04,,,,2024-03-22T15:40:57,true,3,,,,,,,,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268302718,00013,26830271800013,O,1984-12-04,,,,2024-03-22T15:40:57,true,3,,,,,,,,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,2007-07-26,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
278302377,00017,27830237700017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,HOTEL DE VILLE,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.124638,43.350098,0.41,street,Chemin de la Grande Vigne 83136 Sainte-Anastasie-sur-Issole,83111_0170,G,CHEMIN DE LA GRANDE VIGNE,
298301862,00017,29830186200017,O,1950-01-01,,,,2024-03-30T10:08:42,true,4,MAIRIE,,,,,RUE,NOTRE DAME,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110026_B,953429.8508110611,6254152.659509702,,,,,,,,,,,,,,,2002-12-31,F,ES HORTS A STE ANASTASIE,,,,70.1C,NAF1993,N,6.124444,43.341389,0.96,street,Rue Notre Dame 83136 Sainte-Anastasie-sur-Issole,83111_0026,G,RUE NOTRE DAME,
298301912,00010,29830191200010,O,1960-01-01,,,,2024-03-30T01:45:55,true,4,MAIRIE,,,,,RUE,NOTRE DAME,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110026_B,953429.8508110611,6254152.659509702,,,,,,,,,,,,,,,2010-01-24,A,E STE ANASTASIE,,,,42.99Z,NAFRev2,O,6.124444,43.341389,0.96,street,Rue Notre Dame 83136 Sainte-Anastasie-sur-Issole,83111_0026,G,RUE NOTRE DAME,
300448552,00012,30044855200012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
300842358,00024,30084235800024,O,,,,,2024-03-30T03:25:11,true,1,,,,,,PLACE,SAINT-JUST,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110072_B,953530.9232434842,6254224.856894219,,,,,,,,,,,,,,,1987-05-31,F,,,,,81.21,NAP,N,6.12569,43.342037,0.95,street,Place Saint-Just 83136 Sainte-Anastasie-sur-Issole,83111_0072,G,PLACE SAINT JUST,
301688461,00021,30168846100021,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
301707006,00013,30170700600013,O,,,,,2024-03-30T14:33:08,true,1,,,,,,RUE,DE PROVENCE,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110055_B,953594.9988128154,6254115.924141123,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.12646,43.341,0.95,street,Rue de Provence 83136 Sainte-Anastasie-sur-Issole,83111_0055,G,RUE DE PROVENCE,
302302880,00018,30230288000018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,Q DE NAPLES,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,6.129642,43.343721,0.63,street,Chemin de Naple 83136 Sainte-Anastasie-sur-Issole,83111_nttcpg,G,CHEMIN DE NAPLE,
303540009,00030,30354000900030,O,1982-11-15,,,,2024-03-22T15:40:57,true,7,,,,,,LD,LES NEGADISSES,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,6.126354,43.332062,0.37,street,Chemin les Vaux 83136 Sainte-Anastasie-sur-Issole,83111_0094,G,CHEMIN LES VAUX,
303844062,00016,30384406200016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,DOUMARGUIN,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.126221,43.34185,0.41,street,Rue du Vieux Moulin 83136 Sainte-Anastasie-sur-Issole,83111_0100,G,RUE DU VIEUX MOULIN,
304273378,00014,30427337800014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QU DES HORTS,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,1984-11-15,F,,,,,69.22,NAP,N,6.126279,43.34468,0.72,street,Chemin des Horts 83136 Sainte-Anastasie-sur-Issole,83111_wg0g9p,G,CHEMIN DES HORTS,
305976706,00021,30597670600021,O,,,,,2024-03-30T18:12:35,true,1,,23,,,,RUE,NOTRE DAME,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110026_B,953464.3674104923,6254134.001407636,,,,,,,,,,,,,,,1992-10-02,F,,,,,70.2C,NAF1993,N,6.12486,43.341209,0.96,housenumber,23 Rue Notre Dame 83136 Sainte-Anastasie-sur-Issole,83111_0026_00023,G,23 RUE NOTRE DAME,
306754938,00018,30675493800018,O,,,,,2024-03-30T05:55:25,true,1,,,,,,,LES NEGADISSES,83136,STE ANASTASIE SUR ISSOLE,,,83111,,,,,83111B051_C,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,6.126354,43.332062,0.37,street,Chemin les Vaux 83136 Sainte-Anastasie-sur-Issole,83111_0094,G,CHEMIN LES VAUX,
311796106,01275,31179610601275,O,1991-07-01,,,,2024-03-22T15:40:57,false,3,,,,,,QUAI,DE NAPLES,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,1994-12-31,F,POMPES FUNEBRES REG ET DU CENTRE VAR,,,,93.0H,NAF1993,O,6.129642,43.343721,0.52,street,Chemin de Naple 83136 Sainte-Anastasie-sur-Issole,83111_nttcpg,G,CHEMIN DE NAPLE,
311972319,00041,31197231900041,O,1997-09-15,,,,2024-03-30T08:09:03,false,4,,523,,,,CHEMIN,DE LA GRANDE VIGNE,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110170_B,953387.8839202197,6255157.346047598,,,,,,,,,,,,,,,2003-09-15,F,,,,,45.2V,NAFRev1,N,6.123971,43.350541,0.95,housenumber,523 Chemin de la Grande Vigne 83136 Sainte-Anastasie-sur-Issole,83111_0170_00523,G,523 CHEMIN DE LA GRANDE VIGNE,
312624646,00021,31262464600021,O,1987-07-21,,,,2024-03-22T15:40:57,true,3,,,,,,QUAI,FABRE,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,45.2V,NAF1993,N,6.120025,43.3368,0.45,street,Chemin des Fabres 83136 Sainte-Anastasie-sur-Issole,83111_0011,G,CHEMIN DES FABRES,
313371072,00023,31337107200023,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QUARTIER FABRE,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,45.4A,NAF1993,N,6.120025,43.3368,0.35,street,Chemin des Fabres 83136 Sainte-Anastasie-sur-Issole,83111_0011,G,CHEMIN DES FABRES,
313736407,00039,31373640700039,O,1988-01-01,,,,2024-03-30T07:58:23,true,4,,,,,,VALLON,CAOU,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,83111B081_B,953055.0931322518,6254147.401394832,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,6.119206,43.343192,0.94,street,Chemin Vallon Caou 83136 Sainte-Anastasie-sur-Issole,83111_0090,G,CHEMIN VALLON CAOU,
314633082,00032,31463308200032,O,2008-01-07,,,8122ZZ,2024-03-30T06:39:35,true,2,,821,,,,CHEMIN,DU VALLON DE GUEIROL,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110092_B,954076.1000753294,6255050.575109156,,,,,,,,,,,,,,,2014-08-31,F,,,,,81.29B,NAFRev2,N,6.132589,43.349042,0.96,housenumber,821 Chemin du Vallon de Gueirol 83136 Sainte-Anastasie-sur-Issole,83111_0092_00821,G,821 CHEMIN DU VALLON DE GUEIROL,
314654732,00010,31465473200010,O,,,,,2024-03-30T02:25:06,true,1,,,,,,RUE,RAYNOUARD,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110007_B,953455.157655277,6254200.496945433,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,6.124779,43.34181,0.95,street,Rue Raynouard 83136 Sainte-Anastasie-sur-Issole,83111_0007,G,RUE RAYNOUARD,
315881581,00013,31588158100013,O,,,,,2024-03-30T01:42:33,true,1,,,,,,CHEMIN,DE BELLEVUE,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,83111l57dpb_B,954192.73760451,6254777.308171304,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.134145,43.346732,0.95,street,Chemin de Bellevue 83136 Sainte-Anastasie-sur-Issole,83111_l57dpb,G,CHEMIN DE BELLEVUE,
315979435,00023,31597943500023,O,1900-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,,QU CANDY,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,,,,6.133049,43.344851,0.62,street,Chemin de Candy 83136 Sainte-Anastasie-sur-Issole,83111_0012,G,CHEMIN DE CANDY,
316805340,00015,31680534000015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QU DE NAPLES,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.129642,43.343721,0.59,street,Chemin de Naple 83136 Sainte-Anastasie-sur-Issole,83111_nttcpg,G,CHEMIN DE NAPLE,
318183118,00013,31818311800013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,PL,ST JUST,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.12569,43.342037,0.66,street,Place Saint-Just 83136 Sainte-Anastasie-sur-Issole,83111_0072,G,PLACE SAINT JUST,
318350311,00029,31835031100029,O,1900-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,LD,LES FABRES,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.120025,43.3368,0.75,street,Chemin des Fabres 83136 Sainte-Anastasie-sur-Issole,83111_0011,G,CHEMIN DES FABRES,
318580479,00026,31858047900026,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QU DES HORTS,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,60.2E,NAF1993,N,6.126279,43.34468,0.72,street,Chemin des Horts 83136 Sainte-Anastasie-sur-Issole,83111_wg0g9p,G,CHEMIN DES HORTS,
318651841,00021,31865184100021,O,2010-07-01,,,5610CQ,2024-03-30T13:30:16,false,3,,15,B,,,RUE,DE PROVENCE,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110055_B,953594.9988128154,6254115.924141123,,,,,,,,,,,,,,,2011-02-22,F,LE MANJADOU,,,,56.10C,NAFRev2,O,6.12646,43.341,0.86,housenumber,15bis Rue de Provence 83136 Sainte-Anastasie-sur-Issole,83111_0055_00015_bis,G,15BIS RUE DE PROVENCE,
318827979,00069,31882797900069,O,1994-08-01,,,,2024-03-30T04:52:43,false,3,,,,,,RUE,NOTRE DAME,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110026_B,953429.8508110611,6254152.659509702,,,,,,,,,,,,,,,1994-12-25,F,STE ANASTASIE IMMOBILIER,,,,70.3A,NAF1993,N,6.124444,43.341389,0.96,street,Rue Notre Dame 83136 Sainte-Anastasie-sur-Issole,83111_0026,G,RUE NOTRE DAME,
319197794,00021,31919779400021,O,2000-02-01,,,,2024-03-22T15:40:57,false,4,,8,,,,,HUGO,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.4C,NAF1993,N,6.125974,43.34252,0.79,housenumber,8 Rue Victor Hugo 83136 Sainte-Anastasie-sur-Issole,83111_0097_00008,G,8 RUE VICTOR HUGO,
319803383,00045,31980338300045,O,2020-03-07,,,,2024-03-30T11:32:22,true,1,,175,,,,CHEMIN,DE LA BASSAQUE,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110015_B,952826.2841470393,6253742.317783519,,,,,,,,,,,,,,,2020-03-07,A,,,,,68.10Z,NAFRev2,N,6.116811,43.337915,0.95,housenumber,175 Chemin de la Bassaque 83136 Sainte-Anastasie-sur-Issole,83111_0015_00175,G,175 CHEMIN DE LA BASSAQUE,
320549793,00018,32054979300018,O,,,,,2024-03-29T23:20:32,true,1,,,,,,RUE,NOTRE DAME,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110026_B,953429.8508110611,6254152.659509702,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.124444,43.341389,0.96,street,Rue Notre Dame 83136 Sainte-Anastasie-sur-Issole,83111_0026,G,RUE NOTRE DAME,
320619109,00061,32061910900061,O,2000-09-18,,,,2024-03-22T15:40:57,false,4,,,,,,,MOLIERES,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,85.1G,NAF1993,N,6.113477,43.348793,0.82,street,Chemin des Mollières 83136 Sainte-Anastasie-sur-Issole,83111_0024,G,CHEMIN DES MOLLIERES,
320729387,00029,32072938700029,O,,,,,2024-03-30T10:48:36,true,1,,,,,,,BERTRAND MARIN,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,83111B010_B,952984.1321115191,6254190.43077501,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,6.117297,43.341181,0.94,street,Chemin Bertrand Marin 83136 Sainte-Anastasie-sur-Issole,83111_0014,G,CHEMIN BERTRAND MARIN,
320865736,00062,32086573600062,O,2015-09-03,,,,2024-03-30T03:31:41,false,2,,5,,,,IMPASSE,DOMARGUIN,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110031_B,953465.1729844605,6254185.429993796,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.51Z,NAFRev2,N,6.125186,43.341769,0.95,housenumber,5 Impasse Domarguin 83136 Sainte-Anastasie-sur-Issole,83111_0031_00005,G,5 IMPASSE DOMARGUIN,
320943343,00014,32094334300014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,RD15 LA VIDARESSE,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,67.13,NAP,N,6.133913,43.347278,0.35,street,Impasse Bella Vista 83136 Sainte-Anastasie-sur-Issole,83111_cmywjf,G,IMPASSE BELLA VISTA,
321041295,00023,32104129500023,O,1986-01-01,,,,2024-03-29T23:14:00,true,4,,,,,,VALLON,CAOU,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,83111B081_B,953055.0931322518,6254147.401394832,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.52A,NAFRev2,N,6.119206,43.343192,0.94,street,Chemin Vallon Caou 83136 Sainte-Anastasie-sur-Issole,83111_0090,G,CHEMIN VALLON CAOU,
321223059,00023,32122305900023,O,1900-01-01,,,,2024-03-30T18:13:40,false,2,,,,,,RUE,ALPHONSE DAUDET,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110001_B,953591.616550276,6254299.683596112,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.126489,43.342729,0.95,street,Rue Alphonse Daudet 83136 Sainte-Anastasie-sur-Issole,83111_0001,G,RUE ALPHONSE DAUDET,
321223059,00031,32122305900031,O,2011-09-01,,,,2024-03-22T15:40:57,true,3,,530,,,,ALL,DES NEGADISSES,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,43.33Z,NAFRev2,O,6.129647,43.341844,0.34,street,Allee des Platanes 83136 Sainte-Anastasie-sur-Issole,83111_929bcx,G,ALLEE DES PLATANES,
321273021,00014,32127302100014,O,,,,,2024-03-30T13:12:23,true,1,,,,,,RUE,VICTOR HUGO,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110097_B,953539.3542938451,6254268.243883816,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,6.125807,43.342386,0.95,street,Rue Victor Hugo 83136 Sainte-Anastasie-sur-Issole,83111_0097,G,RUE VICTOR HUGO,
321625675,00020,32162567500020,O,2001-07-04,,,,2024-03-30T16:46:09,false,3,,281,,,,CHEMIN,DES FABRES,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110011_B,953179.328772803,6253670.942673094,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.7Z,NAFRev1,N,6.121124,43.337148,0.96,housenumber,281 Chemin des Fabres 83136 Sainte-Anastasie-sur-Issole,83111_0011_00281,G,281 CHEMIN DES FABRES,
322061581,00037,32206158100037,O,1994-11-30,,,,2024-03-30T01:55:42,true,3,,5,,,,RUE,RAYNOUARD,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110007_B,953462.6718605566,6254193.229585815,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,6.124868,43.341742,0.95,housenumber,5 Rue Raynouard 83136 Sainte-Anastasie-sur-Issole,83111_0007_00005,G,5 RUE RAYNOUARD,
322750563,00023,32275056300023,O,1989-03-14,NN,2021,,2024-03-30T12:37:44,true,4,,,,,,RUE,DE LA CHAPELLE,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110003_B,953579.8854543255,6254315.016120089,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,6.126371,43.342782,0.95,street,Rue de la Chapelle 83136 Sainte-Anastasie-sur-Issole,83111_0003,G,RUE DE LA CHAPELLE,
323608687,00022,32360868700022,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QUARTIER FARABREGUE,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,75.04,NAP,N,6.122538,43.351511,0.49,street,Chemin Farabregues 83136 Sainte-Anastasie-sur-Issole,83111_0150,G,CHEMIN FARABREGUES,
323808287,00086,32380828700086,O,2001-01-01,,,,2024-03-30T02:02:45,true,4,,540,,,,CHEMIN,DE LA GRANDE VIGNE,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110170_B,953405.480978366,6255180.40346228,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.81Z,NAFRev2,N,6.124989,43.350674,0.95,housenumber,540 Chemin de la Grande Vigne 83136 Sainte-Anastasie-sur-Issole,83111_0170_00540,G,540 CHEMIN DE LA GRANDE VIGNE,
323942185,00030,32394218500030,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QU FARABREGUE,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,28.18,NAP,N,6.122538,43.351511,0.68,street,Chemin Farabregues 83136 Sainte-Anastasie-sur-Issole,83111_0150,G,CHEMIN FARABREGUES,
323942193,00034,32394219300034,O,2022-02-07,,,4339ZZ,2024-03-30T03:54:45,true,2,,707,,,,CHEMIN,DE LA GRANDE VIGNE,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110170_B,953424.063221573,6255221.633268497,,,,,,,,,,,,,,,2023-12-31,F,,,,,43.39Z,NAFRev2,N,6.124638,43.350098,0.84,street,Chemin de la Grande Vigne 83136 Sainte-Anastasie-sur-Issole,83111_0170,G,CHEMIN DE LA GRANDE VIGNE,
324440676,00017,32444067600017,O,1982-05-03,,,,2024-03-22T15:40:57,true,1,,,,,,,LES FABRES,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.2G,NAF1993,N,6.120025,43.3368,0.75,street,Chemin des Fabres 83136 Sainte-Anastasie-sur-Issole,83111_0011,G,CHEMIN DES FABRES,
324546993,00019,32454699300019,O,,,,,2024-03-30T07:23:45,true,1,,10,,,,RUE,NOTRE DAME,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110026_B,953442.319859267,6254155.600624977,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.124599,43.341411,0.96,housenumber,10 Rue Notre Dame 83136 Sainte-Anastasie-sur-Issole,83111_0026_00010,G,10 RUE NOTRE DAME,
324566355,00016,32456635500016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QUARTIER FARABREQUE,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.122538,43.351511,0.36,street,Chemin Farabregues 83136 Sainte-Anastasie-sur-Issole,83111_0150,G,CHEMIN FARABREGUES,
324954718,00031,32495471800031,O,1998-09-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA BASSAQUE,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.1T,NAF1993,O,6.11615,43.336595,0.93,street,Chemin de la Bassaque 83136 Sainte-Anastasie-sur-Issole,83111_0015,G,CHEMIN DE LA BASSAQUE,
325191138,00016,32519113800016,O,,,,,2024-03-22T15:40:57,true,1,,5,,,,PL,ST JUST,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.125546,43.342071,0.71,housenumber,5 Place Saint-Just 83136 Sainte-Anastasie-sur-Issole,83111_0072_00005,G,5 PLACE SAINT JUST,
325404754,00013,32540475400013,O,,,,,2024-03-30T12:54:25,true,1,,,,,,,LES COTES DE MASSEOU,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,83111B030_B,953773.9174343937,6254604.385969166,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2A,NAF1993,N,6.124611,43.342225,0.33,street,Impasse des Ecoles 83136 Sainte-Anastasie-sur-Issole,83111_f1cmh9,G,IMPASSE DES ECOLES,
325419984,00043,32541998400043,O,1994-06-20,,,,2024-03-30T15:52:57,false,4,,281,,,,CHEMIN,DES FABRES,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110011_B,953179.328772803,6253670.942673094,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.7Z,NAF1993,N,6.121124,43.337148,0.96,housenumber,281 Chemin des Fabres 83136 Sainte-Anastasie-sur-Issole,83111_0011_00281,G,281 CHEMIN DES FABRES,
325631539,00013,32563153900013,O,1982-10-02,,,4331ZB,2024-03-22T15:40:57,true,5,,,,,,QUAI,LES NEGADISSES,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
325717015,00029,32571701500029,O,2011-07-01,,,,2024-03-30T10:39:13,false,3,,15,,,,CHEMIN,DE LA BASSAQUE,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110015_B,952858.6449870401,6253870.752423622,,,,,,,,,,,,,,,2019-01-31,F,,,,,86.90E,NAFRev2,O,6.117272,43.339058,0.95,housenumber,15 Chemin de la Bassaque 83136 Sainte-Anastasie-sur-Issole,83111_0015_00015,G,15 CHEMIN DE LA BASSAQUE,
325796688,00027,32579668800027,O,1985-07-01,,,,2024-03-30T13:14:04,true,3,,5,,,,RUE,FREDERIC MISTRAL,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110008_B,953471.3224969659,6254282.348169508,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4F,NAFRev1,N,6.125147,43.342461,0.88,street,Rue Frédéric Mistral 83136 Sainte-Anastasie-sur-Issole,83111_0008,G,RUE FREDERIC MISTRAL,
326231651,00018,32623165100018,O,,,,,2024-03-30T16:03:21,true,1,,,,,,VALLON,CAOU,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,83111B081_B,953055.0931322518,6254147.401394832,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,6.119206,43.343192,0.94,street,Chemin Vallon Caou 83136 Sainte-Anastasie-sur-Issole,83111_0090,G,CHEMIN VALLON CAOU,
326422003,00011,32642200300011,O,,,,,2024-03-22T15:40:57,true,1,,23,,,,RUE,NOTRE DAME,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,6.12486,43.341209,0.96,housenumber,23 Rue Notre Dame 83136 Sainte-Anastasie-sur-Issole,83111_0026_00023,G,23 RUE NOTRE DAME,
326490026,00019,32649002600019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,JEAN GIONO,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.126069,43.341835,0.76,street,Traverse Jean Giono 83136 Sainte-Anastasie-sur-Issole,83111_0021,G,TRAVERSE JEAN GIONO,
326745965,00011,32674596500011,O,,,,,2024-03-30T17:29:12,true,1,,,,,,RUE,NOTRE DAME,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,831110026_B,953429.8508110611,6254152.659509702,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,6.124444,43.341389,0.96,street,Rue Notre Dame 83136 Sainte-Anastasie-sur-Issole,83111_0026,G,RUE NOTRE DAME,
326950540,00012,32695054000012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QU DE NAPLE,83136,SAINTE-ANASTASIE-SUR-ISSOLE,,,83111,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.129642,43.343721,0.71,street,Chemin de Naple 83136 Sainte-Anastasie-sur-Issole,83111_nttcpg,G,CHEMIN DE NAPLE,