id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78751,2020-01-14,000001,Vente,228000,,,BOIS DE VEYRIERES,B006,07380,07065,Chirols,07,,,07065000AB0040,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1170,4.28176,44.694423
2020-78751,2020-01-14,000001,Vente,228000,,,BOIS DE VEYRIERES,B006,07380,07065,Chirols,07,,,07065000AB0070,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1042,4.282457,44.694477
2020-78751,2020-01-14,000001,Vente,228000,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0112,,,,,,,,,,,,,0,,,,,L,landes,,,120,4.286185,44.694002
2020-78751,2020-01-14,000001,Vente,228000,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0113,,,,,,,,,,,,,0,,,,,L,landes,,,77,4.286199,44.693868
2020-78751,2020-01-14,000001,Vente,228000,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0171,,,,,,,,,,,,,0,,,,,P,prés,,,135,4.284961,44.692
2020-78751,2020-01-14,000001,Vente,228000,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0172,,,,,,,,,,,,,0,,,,,L,landes,,,160,4.28504,44.69213
2020-78751,2020-01-14,000001,Vente,228000,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.284109,44.69201
2020-78751,2020-01-14,000001,Vente,228000,150,,CHE DE LA GONTHIER,0148,07380,07065,Chirols,07,,,07065000AB0192,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,92,4.284213,44.691958
2020-78751,2020-01-14,000001,Vente,228000,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.284186,44.691882
2020-78751,2020-01-14,000001,Vente,228000,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0217,,,,,,,,,,,,,0,,,,,P,prés,,,230,4.283921,44.691734
2020-78751,2020-01-14,000001,Vente,228000,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0270,,,,,,,,,,,,,0,,,,,J,jardins,,,330,4.284443,44.691363
2020-78751,2020-01-14,000001,Vente,228000,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0275,,,,,,,,,,,,,0,,,,,P,prés,,,555,4.284426,44.691453
2020-78751,2020-01-14,000001,Vente,228000,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0276,,,,,,,,,,,,,0,,,,,P,prés,,,2380,4.284801,44.691534
2020-78751,2020-01-14,000001,Vente,228000,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0285,,,,,,,,,,,,,0,,,,,P,prés,,,425,4.285219,44.691143
2020-78751,2020-01-14,000001,Vente,228000,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0288,,,,,,,,,,,,,0,,,,,L,landes,,,340,4.285863,44.691572
2020-78751,2020-01-14,000001,Vente,228000,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,268,4.285789,44.691813
2020-78751,2020-01-14,000001,Vente,228000,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0291,,,,,,,,,,,,,0,,,,,L,landes,,,1115,4.285999,44.69195
2020-78751,2020-01-14,000001,Vente,228000,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0302,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,540,4.287759,44.691695
2020-78751,2020-01-14,000001,Vente,228000,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0303,,,,,,,,,,,,,0,,,,,L,landes,,,680,4.287841,44.691626
2020-78751,2020-01-14,000001,Vente,228000,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0304,,,,,,,,,,,,,0,,,,,L,landes,,,1040,4.287845,44.691312
2020-78751,2020-01-14,000001,Vente,228000,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0764,,,,,,,,,,,,,0,,,,,P,prés,,,480,4.28416,44.691817
2020-78751,2020-01-14,000001,Vente,228000,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0766,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.28419,44.692011
2020-78751,2020-01-14,000001,Vente,228000,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0768,,,,,,,,,,,,,0,,,,,L,landes,,,113,4.284154,44.69207
2020-79013,2020-02-11,000001,Vente,312010,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0239,,,,,,,,,,,,,0,,,,,L,landes,,,390,4.281693,44.69197
2020-79013,2020-02-11,000001,Vente,312010,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0240,,,,,,,,,,,,,0,,,,,T,terres,,,650,4.281899,44.691773
2020-79013,2020-02-11,000001,Vente,312010,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0241,,,,,,,,,,,,,0,,,,,P,prés,,,650,4.281823,44.691541
2020-79013,2020-02-11,000001,Vente,312010,,,GONTHIER ET BARRICAUD,B019,07380,07065,Chirols,07,,,07065000AB0325,,,,,,,,,,,,,0,,,,,P,prés,,,1640,4.285126,44.690472
2020-79013,2020-02-11,000001,Vente,312010,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0426,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1230,4.281452,44.691441
2020-79013,2020-02-11,000001,Vente,312010,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0427,,,,,,,,,,,,,0,,,,,L,landes,,,37,4.281542,44.691816
2020-79013,2020-02-11,000001,Vente,312010,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0428,,,,,,,,,,,,,0,,,,,T,terres,,,1145,4.281139,44.691526
2020-79013,2020-02-11,000001,Vente,312010,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0431,,,,,,,,,,,,,0,,,,,P,prés,,,475,4.281052,44.690931
2020-79013,2020-02-11,000001,Vente,312010,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0432,,,,,,,,,,,,,0,,,,,T,terres,,,210,4.280885,44.690952
2020-79013,2020-02-11,000001,Vente,312010,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0433,,,,,,,,,,,,,0,,,,,L,landes,,,135,4.280804,44.690993
2020-79013,2020-02-11,000001,Vente,312010,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0444,,,,,,,,,,,,,0,,,,,P,prés,,,445,4.280675,44.69107
2020-79013,2020-02-11,000001,Vente,312010,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0447,,,,,,,,,,,,,0,,,,,T,terres,,,74,4.280602,44.691146
2020-79013,2020-02-11,000001,Vente,312010,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0456,,,,,,,,,,,,,0,,,,,L,landes,,,1775,4.280559,44.691719
2020-79013,2020-02-11,000001,Vente,312010,1950,,CHE DE VEYRIERES,0320,07380,07065,Chirols,07,,,07065000AB0458,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,420,4.280669,44.691338
2020-79013,2020-02-11,000001,Vente,312010,1950,,CHE DE VEYRIERES,0320,07380,07065,Chirols,07,,,07065000AB0458,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,420,4.280669,44.691338
2020-79013,2020-02-11,000001,Vente,312010,5060,B,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0459,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CHAT,Châtaigneraie,785,4.280985,44.691675
2020-79013,2020-02-11,000001,Vente,312010,5060,B,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.280985,44.691675
2020-79013,2020-02-11,000001,Vente,312010,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0516,,,,,,,,,,,,,0,,,,,VI,vignes,,,210,4.279105,44.690528
2020-79013,2020-02-11,000001,Vente,312010,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0561,,,,,,,,,,,,,0,,,,,P,prés,,,2210,4.276794,44.690376
2020-79013,2020-02-11,000001,Vente,312010,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0562,,,,,,,,,,,,,0,,,,,P,prés,,,1620,4.276786,44.690637
2020-79013,2020-02-11,000001,Vente,312010,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0563,,,,,,,,,,,,,0,,,,,L,landes,,,1290,4.276844,44.690823
2020-79013,2020-02-11,000001,Vente,312010,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0564,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1470,4.277024,44.691085
2020-79013,2020-02-11,000001,Vente,312010,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0565,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,490,4.276986,44.691316
2020-79013,2020-02-11,000001,Vente,312010,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0590,,,,,,,,,,,,,0,,,,,L,landes,,,315,4.275803,44.689145
2020-79013,2020-02-11,000001,Vente,312010,,,BRUNISSARD,B008,07380,07065,Chirols,07,,,07065000AB0643,,,,,,,,,,,,,0,,,,,L,landes,,,9270,4.274977,44.693191
2020-79013,2020-02-11,000001,Vente,312010,,,CHAMP DU BOSC,B010,07380,07065,Chirols,07,,,07065000AC0265,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6590,4.294891,44.692953
2020-79013,2020-02-11,000001,Vente,312010,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0360,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2310,4.291905,44.69338
2020-79013,2020-02-11,000001,Vente,312010,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0373,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5085,4.291503,44.692863
2020-79038,2020-02-24,000001,Vente,211500,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0518,,,,,,,,,,,,,0,,,,,T,terres,,,225,4.279407,44.690456
2020-79038,2020-02-24,000001,Vente,211500,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0523,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.279651,44.690046
2020-79038,2020-02-24,000001,Vente,211500,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0524,,,,,,,,,,,,,0,,,,,L,landes,,,20,4.279572,44.690032
2020-79038,2020-02-24,000001,Vente,211500,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0525,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.279475,44.690023
2020-79038,2020-02-24,000001,Vente,211500,1297,,CHE DE VEYRIERES,0320,07380,07065,Chirols,07,,,07065000AB0526,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,630,4.279483,44.689912
2020-79038,2020-02-24,000001,Vente,211500,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0527,,,,,,,,,,,,,0,,,,,P,prés,,,600,4.279157,44.689893
2020-79038,2020-02-24,000001,Vente,211500,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0528,,,,,,,,,,,,,0,,,,,J,jardins,,,555,4.278937,44.689643
2020-79038,2020-02-24,000001,Vente,211500,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0529,,,,,,,,,,,,,0,,,,,P,prés,,,1960,4.279434,44.689603
2020-79038,2020-02-24,000001,Vente,211500,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0530,,,,,,,,,,,,,0,,,,,P,prés,,,1450,4.279814,44.689928
2020-79038,2020-02-24,000001,Vente,211500,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0539,,,,,,,,,,,,,0,,,,,L,landes,,,4425,4.279398,44.688933
2020-79038,2020-02-24,000001,Vente,211500,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0540,,,,,,,,,,,,,0,,,,,P,prés,,,325,4.279281,44.68902
2020-79038,2020-02-24,000001,Vente,211500,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0541,,,,,,,,,,,,,0,,,,,P,prés,,,270,4.279132,44.688997
2020-79038,2020-02-24,000001,Vente,211500,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0542,,,,,,,,,,,,,0,,,,,L,landes,,,4995,4.278879,44.689233
2020-79038,2020-02-24,000001,Vente,211500,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0556,,,,,,,,,,,,,0,,,,,L,landes,,,2420,4.276812,44.689464
2020-79038,2020-02-24,000001,Vente,211500,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0557,,,,,,,,,,,,,0,,,,,L,landes,,,3080,4.276415,44.689408
2020-79038,2020-02-24,000001,Vente,211500,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0587,,,,,,,,,,,,,0,,,,,L,landes,,,995,4.27543,44.689543
2020-79038,2020-02-24,000001,Vente,211500,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0588,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,4.275541,44.689477
2020-79038,2020-02-24,000001,Vente,211500,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0591,,,,,,,,,,,,,0,,,,,L,landes,,,835,4.275344,44.689299
2020-79038,2020-02-24,000001,Vente,211500,,,VEYRIERES,B036,07380,07065,Chirols,07,,,07065000AB0592,,,,,,,,,,,,,0,,,,,VI,vignes,,,365,4.275283,44.689198
2020-79137,2020-02-26,000001,Vente,80000,,,CHAMP DU BOSC,B010,07380,07065,Chirols,07,,,07065000AC0270,,,,,,,,,,,,,0,,,,,L,landes,,,1765,4.294039,44.693234
2020-79137,2020-02-26,000001,Vente,80000,,,CHAMP DU BOSC,B010,07380,07065,Chirols,07,,,07065000AC0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,4.294433,44.691129
2020-79137,2020-02-26,000001,Vente,80000,,,CHAMP DU BOSC,B010,07380,07065,Chirols,07,,,07065000AC0304,,,,,,,,,,,,,0,,,,,P,prés,,,2235,4.294295,44.691326
2020-79137,2020-02-26,000001,Vente,80000,,,CHAMP DU BOSC,B010,07380,07065,Chirols,07,,,07065000AC0305,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.294223,44.691434
2020-79137,2020-02-26,000001,Vente,80000,,,CHAMP DU BOSC,B010,07380,07065,Chirols,07,,,07065000AC0307,,,,,,,,,,,,,0,,,,,S,sols,,,285,4.294182,44.691173
2020-79137,2020-02-26,000001,Vente,80000,,,CHAMP DU BOSC,B010,07380,07065,Chirols,07,,,07065000AC0308,,,,,,,,,,,,,0,,,,,L,landes,,,555,4.293742,44.691194
2020-79137,2020-02-26,000001,Vente,80000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0370,,,,,,,,,,,,,0,,,,,L,landes,,,1300,4.290649,44.693463
2020-79137,2020-02-26,000001,Vente,80000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0377,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1805,4.289683,44.692399
2020-79137,2020-02-26,000001,Vente,80000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0378,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,975,4.289568,44.691836
2020-79137,2020-02-26,000001,Vente,80000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0392,,,,,,,,,,,,,0,,,,,P,prés,,,966,4.288662,44.691753
2020-79137,2020-02-26,000001,Vente,80000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0392,,,,,,,,,,,,,0,,,,,P,prés,,,1934,4.288662,44.691753
2020-79137,2020-02-26,000001,Vente,80000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0393,,,,,,,,,,,,,0,,,,,L,landes,,,380,4.288322,44.691889
2020-79137,2020-02-26,000001,Vente,80000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0394,,,,,,,,,,,,,0,,,,,L,landes,,,3275,4.288293,44.692308
2020-79137,2020-02-26,000001,Vente,80000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0395,,,,,,,,,,,,,0,,,,,J,jardins,,,360,4.288636,44.692447
2020-79137,2020-02-26,000001,Vente,80000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0396,,,,,,,,,,,,,0,,,,,P,prés,,,125,4.288782,44.692342
2020-79137,2020-02-26,000001,Vente,80000,1225,,CHE DE SAINTE MARGUERITE,0260,07380,07065,Chirols,07,,,07065000AC0397,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,635,4.288995,44.692134
2020-79137,2020-02-26,000001,Vente,80000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0398,,,,,,,,,,,,,0,,,,,T,terres,,,1265,4.28899,44.691888
2020-79137,2020-02-26,000001,Vente,80000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0398,,,,,,,,,,,,,0,,,,,T,terres,,,1265,4.28899,44.691888
2020-79137,2020-02-26,000001,Vente,80000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0399,,,,,,,,,,,,,0,,,,,P,prés,,,300,4.289034,44.692188
2020-79137,2020-02-26,000001,Vente,80000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0400,,,,,,,,,,,,,0,,,,,T,terres,,,705,4.289047,44.692357
2020-79137,2020-02-26,000001,Vente,80000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4710,4.28924,44.692427
2020-79137,2020-02-26,000001,Vente,80000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0402,,,,,,,,,,,,,0,,,,,L,landes,,,2000,4.288487,44.692868
2020-79137,2020-02-26,000001,Vente,80000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0404,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7250,4.289472,44.693421
2020-79137,2020-02-26,000001,Vente,80000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0405,,,,,,,,,,,,,0,,,,,P,prés,,,1445,4.289771,44.693544
2020-79137,2020-02-26,000001,Vente,80000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0405,,,,,,,,,,,,,0,,,,,P,prés,,,2890,4.289771,44.693544
2020-79137,2020-02-26,000001,Vente,80000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0448,,,,,,,,,,,,,0,,,,,L,landes,,,1725,4.287793,44.692797
2020-79137,2020-02-26,000001,Vente,80000,,,CHAPELET,B013,07380,07065,Chirols,07,,,07065000AC0449,,,,,,,,,,,,,0,,,,,P,prés,,,990,4.287751,44.692479
2020-79137,2020-02-26,000001,Vente,80000,,,L HUBAC DU BOSC,B023,07380,07065,Chirols,07,,,07065000AE0029,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,14720,4.290399,44.689611
2020-79137,2020-02-26,000001,Vente,80000,,,L HUBAC DU BOSC,B023,07380,07065,Chirols,07,,,07065000AE0030,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,995,4.291026,44.688855
2020-79137,2020-02-26,000001,Vente,80000,,,L HUBAC DU BOSC,B023,07380,07065,Chirols,07,,,07065000AE0037,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,787,4.289446,44.690135
2020-79137,2020-02-26,000001,Vente,80000,,,L HUBAC DU BOSC,B023,07380,07065,Chirols,07,,,07065000AE0064,,,,,,,,,,,,,0,,,,,P,prés,,,1125,4.293484,44.690957
2020-79137,2020-02-26,000001,Vente,80000,,,L HUBAC DU BOSC,B023,07380,07065,Chirols,07,,,07065000AE0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,4.29346,44.690753
2020-79137,2020-02-26,000001,Vente,80000,,,L HUBAC DU BOSC,B023,07380,07065,Chirols,07,,,07065000AE0070,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4335,4.294195,44.690776
2020-79137,2020-02-26,000001,Vente,80000,,,L HUBAC DU BOSC,B023,07380,07065,Chirols,07,,,07065000AE0075,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6635,4.294319,44.690147
2020-79137,2020-02-26,000001,Vente,80000,,,L HUBAC DE COURBEYRE,B022,07380,07065,Chirols,07,,,070650000B0040,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,19455,4.301426,44.690802
2020-79137,2020-02-26,000001,Vente,80000,,,L HUBAC DE COURBEYRE,B022,07380,07065,Chirols,07,,,070650000B0048,,,,,,,,,,,,,0,,,,,L,landes,,,525,4.302066,44.690325
2020-79781,2020-05-13,000001,Vente,278000,1100,,RTE DE LA PLAINE DU FEZ,0185,07380,07065,Chirols,07,,,07065000AI0682,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,585,4.287053,44.678857
2020-79781,2020-05-13,000001,Vente,278000,,,LE FEZ SUD,B018,07380,07065,Chirols,07,,,07065000AI0686,,,,,,,,,,,,,0,,,,,T,terres,,,410,4.286754,44.678646
2020-79781,2020-05-13,000001,Vente,278000,,,LE FEZ SUD,B018,07380,07065,Chirols,07,,,07065000AI0776,,,,,,,,,,,,,0,,,,,J,jardins,,,317,4.286928,44.678572
2020-80049,2020-06-12,000001,Vente,3000,,,LE FEZ SUD,B018,07380,07065,Chirols,07,,,07065000AI0579,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,14033,4.290678,44.678049
2020-80049,2020-06-12,000001,Vente,3000,5518,,LE FEZ SUD,B018,07380,07065,Chirols,07,,,07065000AI0580,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,13,4.290602,44.678332
2020-80149,2020-06-05,000001,Vente,255900,2315,,CHE DE SAINTE MARGUERITE,0260,07380,07065,Chirols,07,,,07065000AB0083,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,745,4.284134,44.693044
2020-80149,2020-06-05,000001,Vente,255900,,,BOIS DE VEYRIERES,B006,07380,07065,Chirols,07,,,07065000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,580,4.284368,44.693305
2020-80149,2020-06-05,000001,Vente,255900,,,BOIS DE VEYRIERES,B006,07380,07065,Chirols,07,,,07065000AB0771,,,,,,,,,,,,,0,,,,,L,landes,,,866,4.283881,44.693234
2020-80157,2020-06-04,000001,Vente,110000,840,,RTE DE LA PLAINE DU FEZ,0185,07380,07065,Chirols,07,,,07065000AI0695,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,810,4.285382,44.680743
2020-80218,2020-06-12,000001,Vente,75000,220,,RTE DE LA TREILLE,0309,07380,07065,Chirols,07,,,07065000AE0667,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,95,4.286996,44.686263
2020-80218,2020-06-12,000001,Vente,75000,,,VILLAGE ET LE PONT,B039,07380,07065,Chirols,07,,,07065000AE0727,,,,,,,,,,,,,0,,,,,P,prés,,,116,4.287475,44.687057
2020-80218,2020-06-12,000001,Vente,75000,,,VILLAGE ET LE PONT,B039,07380,07065,Chirols,07,,,07065000AE0728,,,,,,,,,,,,,0,,,,,J,jardins,,,200,4.287497,44.687111
2020-80218,2020-06-12,000001,Vente,75000,,,VILLAGE ET LE PONT,B039,07380,07065,Chirols,07,,,07065000AE0729,,,,,,,,,,,,,0,,,,,T,terres,,,95,4.287533,44.687162
2020-80218,2020-06-12,000001,Vente,75000,,,VILLAGE ET LE PONT,B039,07380,07065,Chirols,07,,,07065000AE0821,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.287028,44.686392
2020-80238,2020-06-15,000001,Vente,150,,,CHAMPS D AUBIGNAS,B011,07380,07065,Chirols,07,,,07065000AC0048,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,875,4.286785,44.698666
2020-80357,2020-06-15,000001,Echange,2500,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0157,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4480,4.304265,44.696772
2020-80357,2020-06-15,000001,Echange,2500,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0370,,,,,,,,,,,,,0,,,,,P,prés,,,299,4.303419,44.697086
2020-80357,2020-06-15,000001,Echange,2500,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0373,,,,,,,,,,,,,0,,,,,P,prés,,,213,4.303653,44.697069
2020-80357,2020-06-15,000001,Echange,2500,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0375,,,,,,,,,,,,,0,,,,,P,prés,,,225,4.303265,44.696996
2020-80357,2020-06-15,000001,Echange,2500,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0378,,,,,,,,,,,,,0,,,,,P,prés,,,247,4.303047,44.69696
2020-80357,2020-06-15,000001,Echange,2500,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0384,,,,,,,,,,,,,0,,,,,P,prés,,,76,4.302759,44.697114
2020-80357,2020-06-15,000002,Echange,2500,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0108,,,,,,,,,,,,,0,,,,,J,jardins,,,85,4.302262,44.697176
2020-80357,2020-06-15,000002,Echange,2500,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0127,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2315,4.300592,44.696497
2020-80357,2020-06-15,000002,Echange,2500,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0146,,,,,,,,,,,,,0,,,,,P,prés,,,1185,4.304338,44.694675
2020-80357,2020-06-15,000002,Echange,2500,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0147,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,965,4.304604,44.694816
2020-80357,2020-06-15,000002,Echange,2500,,,COMBOUILLAUD,B014,07380,07065,Chirols,07,,,07065000AD0311,,,,,,,,,,,,,0,,,,,P,prés,,,565,4.299917,44.696319
2020-80357,2020-06-15,000002,Echange,2500,,,COMBOUILLAUD,B014,07380,07065,Chirols,07,,,07065000AD0317,,,,,,,,,,,,,0,,,,,T,terres,,,670,4.299899,44.696684
2020-80357,2020-06-15,000002,Echange,2500,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0382,,,,,,,,,,,,,0,,,,,P,prés,,,90,4.302838,44.696873
2020-80357,2020-06-15,000002,Echange,2500,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0383,,,,,,,,,,,,,0,,,,,P,prés,,,270,4.302819,44.696757
2020-80357,2020-06-15,000002,Echange,2500,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0389,,,,,,,,,,,,,0,,,,,P,prés,,,497,4.30223,44.697047
2020-80357,2020-06-15,000002,Echange,2500,,,RABEYRIE,B028,07380,07065,Chirols,07,,,07065000AD0390,,,,,,,,,,,,,0,,,,,P,prés,,,198,4.302207,44.696932
2020-80358,2020-06-15,000001,Echange,1600,,,L ADREYT D AUBIGNAS,B001,07380,07065,Chirols,07,,,07065000AC0150,,,,,,,,,,,,,0,,,,,L,landes,,,1370,4.293795,44.700148
2020-80358,2020-06-15,000001,Echange,1600,,,L ADREYT D AUBIGNAS,B001,07380,07065,Chirols,07,,,07065000AC0152,,,,,,,,,,,,,0,,,,,L,landes,,,757,4.293809,44.699371
2020-80358,2020-06-15,000001,Echange,1600,,,L ADREYT D AUBIGNAS,B001,07380,07065,Chirols,07,,,07065000AC0180,,,,,,,,,,,,,0,,,,,L,landes,,,10860,4.296889,44.699864
2020-80358,2020-06-15,000001,Echange,1600,,,LE BESSET,B005,07380,07065,Chirols,07,,,07065000AC0203,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,935,4.293405,44.697423
2020-80358,2020-06-15,000001,Echange,1600,,,LE BESSET,B005,07380,07065,Chirols,07,,,07065000AC0204,,,,,,,,,,,,,0,,,,,L,landes,,,175,4.293648,44.697537
2020-80358,2020-06-15,000001,Echange,1600,,,LE BESSET,B005,07380,07065,Chirols,07,,,07065000AC0205,,,,,,,,,,,,,0,,,,,L,landes,,,2300,4.294058,44.697234
2020-80358,2020-06-15,000001,Echange,1600,,,LE BESSET,B005,07380,07065,Chirols,07,,,07065000AC0206,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,575,4.29374,44.697292
2020-80358,2020-06-15,000001,Echange,1600,,,LE BESSET,B005,07380,07065,Chirols,07,,,07065000AC0212,,,,,,,,,,,,,0,,,,,L,landes,,,150,4.294666,44.69698
2020-80358,2020-06-15,000002,Echange,1600,,,LE BESSET,B005,07380,07065,Chirols,07,,,07065000AC0235,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7190,4.291422,44.696107