id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1158923,2020-01-10,000001,Vente,102000,11,,RUE PAUL REDONNET,0487,80490,80406,Hallencourt,80,,,80406000ZP0057,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,526,1.878652,49.986037
2020-1159101,2020-01-31,000002,Vente,90000,,,HOCQUINCOURT,B086,80490,80406,Hallencourt,80,,,804060000H0459,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.857634,49.998908
2020-1159101,2020-01-31,000002,Vente,90000,17,,RUE DE BEAUVOIR   HOCQUINCOURT,0080,80490,80406,Hallencourt,80,,,804060000H0580,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.857467,49.998726
2020-1159101,2020-01-31,000002,Vente,90000,17,,RUE DE BEAUVOIR   HOCQUINCOURT,0080,80490,80406,Hallencourt,80,,,804060000H0582,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.857376,49.998844
2020-1159101,2020-01-31,000002,Vente,90000,,,HOCQUINCOURT,B086,80490,80406,Hallencourt,80,,,804060000H0585,,,,,,,,,,,,,0,,,,,J,jardins,,,55,1.857506,49.99903
2020-1159101,2020-01-31,000002,Vente,90000,19,,RUE DE BEAUVOIR   HOCQUINCOURT,0080,80490,80406,Hallencourt,80,,,804060000H0588,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.857619,49.998962
2020-1159116,2020-02-07,000001,Vente,33000,3,,RUE DEFARCY,0160,80490,80406,Hallencourt,80,,,80406000AB0113,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,720,1.87737,49.993402
2020-1159116,2020-02-07,000001,Vente,33000,,,HALLENCOURT,B084,80490,80406,Hallencourt,80,,,80406000AB0114,,,,,,,,,,,,,0,,,,,J,jardins,,,847,1.87722,49.993747
2020-1159244,2020-02-19,000001,Vente,52500,21,,RUE DE BEAUVOIR   HOCQUINCOURT,0080,80490,80406,Hallencourt,80,,,804060000H0286,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1185,1.858226,49.999253
2020-1159331,2020-03-02,000001,Vente,15000,50,,RUE DU GENERAL LECLERC,0300,80490,80406,Hallencourt,80,,,80406000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,789,1.872269,49.994296
2020-1159331,2020-03-02,000001,Vente,15000,50,,RUE DU GENERAL LECLERC,0300,80490,80406,Hallencourt,80,,,80406000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,1.872269,49.994296
2020-1159655,2020-03-11,000001,Vente,99500,20,,RUE DOUVILLE MAILLEFEU,0240,80490,80406,Hallencourt,80,,,80406000AB0028,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,109,1.870929,49.994286
2020-1159655,2020-03-11,000001,Vente,99500,,,HALLENCOURT,B084,80490,80406,Hallencourt,80,,,80406000AB0029,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.871255,49.994385
2020-1159655,2020-03-11,000001,Vente,99500,,,HALLENCOURT,B084,80490,80406,Hallencourt,80,,,80406000AB0029,,,,,,,,,,,,,0,,,,,J,jardins,,,620,1.871255,49.994385
2020-1159931,2020-05-29,000001,Vente,87000,,,HALLENCOURT,B084,80490,80406,Hallencourt,80,,,80406000AD0091,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.876806,49.988065
2020-1159931,2020-05-29,000001,Vente,87000,,,RUE SAINT LOUIS,0580,80490,80406,Hallencourt,80,,,80406000AD0386,,,,,,,,,,,,,0,,,,,P,prés,,,1543,1.876816,49.987955
2020-1159931,2020-05-29,000001,Vente,87000,36,,RUE SAINT DENIS,0560,80490,80406,Hallencourt,80,,,80406000AD0389,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,379,1.877392,49.987904
2020-1160009,2020-06-09,000001,Vente,33000,10,,RUE DES CANADIENS,0100,80490,80406,Hallencourt,80,,,80406000AC0102,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,502,1.879552,49.99112
2020-1160009,2020-06-09,000001,Vente,33000,,,HALLENCOURT,B084,80490,80406,Hallencourt,80,,,80406000AC0103,,,,,,,,,,,,,0,,,,,J,jardins,,,601,1.879405,49.990826
2020-1160009,2020-06-09,000001,Vente,33000,,,HALLENCOURT,B084,80490,80406,Hallencourt,80,,,80406000AC0104,,,,,,,,,,,,,0,,,,,P,prés,,,645,1.879035,49.990571
2020-1160040,2020-06-15,000001,Vente,110000,10,,RUE DU MOULIN,0430,80490,80406,Hallencourt,80,,,80406000AD0291,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,456,1.87702,49.985825
2020-1160076,2020-05-26,000001,Vente,56800,27,,RUE DE LA REPUBLIQUE,0500,80490,80406,Hallencourt,80,,,80406000AD0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,526,1.876562,49.991561
2020-1160076,2020-05-26,000001,Vente,56800,27,,RUE DE LA REPUBLIQUE,0500,80490,80406,Hallencourt,80,,,80406000AD0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,526,1.876562,49.991561
2020-1160185,2020-06-22,000001,Vente,175000,,,AU FRESNE,B076,80490,80406,Hallencourt,80,,,80406000ZN0073,,,,,,,,,,,,,0,,,,,P,prés,,,5170,,
2020-1160275,2020-06-30,000001,Vente,85000,35,,RUE PASTEUR,0460,80490,80406,Hallencourt,80,,,80406000AD0071,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,272,1.875576,49.988987
2020-1160275,2020-06-30,000001,Vente,85000,,,HALLENCOURT,B084,80490,80406,Hallencourt,80,,,80406000AD0072,,,,,,,,,,,,,0,,,,,J,jardins,,,482,1.876097,49.988989
2020-1160275,2020-06-30,000001,Vente,85000,,,HALLENCOURT,B084,80490,80406,Hallencourt,80,,,80406000AD0078,,,,,,,,,,,,,0,,,,,J,jardins,,,722,1.876197,49.988856
2020-1160275,2020-06-30,000001,Vente,85000,39,,RUE PASTEUR,0460,80490,80406,Hallencourt,80,,,80406000AD0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,1.875592,49.98883
2020-1160275,2020-06-30,000001,Vente,85000,37,,RUE PASTEUR,0460,80490,80406,Hallencourt,80,,,80406000AD0080,,,,,,,,,,,,,0,,,,,S,sols,,,201,1.87554,49.988919
2020-1160339,2020-06-16,000001,Vente,,9001,,AU BOIS BELLOIS,B007,80490,80406,Hallencourt,80,,,80406000ZD0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5790,1.8682,49.998363
2020-1160339,2020-06-16,000001,Vente,,,,AU BOIS BELLOIS,B007,80490,80406,Hallencourt,80,,,80406000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.868261,49.998469
2020-1160520,2020-07-21,000001,Vente,10000,,,AU LARRY,B089,80490,80406,Hallencourt,80,,,80406000ZX0002,,,,,,,,,,,,,0,,,,,L,landes,,,6080,1.836372,50.000728
2020-1160885,2020-08-18,000001,Vente,106000,36,,RUE PASTEUR,0460,80490,80406,Hallencourt,80,,,80406000AD0351,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,233,1.874946,49.989194
2020-1160885,2020-08-18,000001,Vente,106000,,,RUE PASTEUR,0460,80490,80406,Hallencourt,80,,,80406000AD0353,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.874934,49.989123
2020-1160930,2020-08-27,000001,Vente,167850,,,HALLENCOURT,B084,80490,80406,Hallencourt,80,,,80406000AD0049,,,,,,,,,,,,,0,,,,,J,jardins,,,850,1.876012,49.989876
2020-1160930,2020-08-27,000001,Vente,167850,15,,RUE PASTEUR,0460,80490,80406,Hallencourt,80,,,80406000AD0050,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,518,1.875625,49.989851
2020-1161033,2020-09-18,000001,Vente,36000,51,,RUE SAINT DENIS,0560,80490,80406,Hallencourt,80,,,80406000AC0028,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,450,1.877912,49.988132
2020-1161048,2020-09-07,000001,Vente,100000,7,,RUE DU MOULIN,0430,80490,80406,Hallencourt,80,,,80406000AD0296,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,532,1.877334,49.985525
2020-1161086,2020-09-17,000001,Vente,104000,,,WANEL,B139,80490,80406,Hallencourt,80,,,804060000I0073,,,,,,,,,,,,,0,,,,,S,sols,,,1137,1.90182,50.000018
2020-1161086,2020-09-17,000001,Vente,104000,11,,RUE DU HAUT              WANEL,0340,80490,80406,Hallencourt,80,,,804060000I0360,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,809,1.90155,50.000162
2020-1161086,2020-09-17,000001,Vente,104000,11,,RUE DU HAUT              WANEL,0340,80490,80406,Hallencourt,80,,,804060000I0361,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.901953,49.999953
2020-1161086,2020-09-17,000001,Vente,104000,,,DERRIERE LE BOIS HU,B142,80490,80406,Hallencourt,80,,,80406000ZK0120,,,,,,,,,,,,,0,,,,,S,sols,,,1536,1.901374,50.000018
2020-1161094,2020-09-10,000001,Vente,2000,,,LA LONGUE RAIE,B090,80490,80406,Hallencourt,80,,,80406000ZW0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,1.838491,49.988345
2020-1161233,2020-09-11,000003,Echange,13000,,,HALLENCOURT,B084,80490,80406,Hallencourt,80,,,80406000AC0154,,,,,,,,,,,,,0,,,,,P,prés,,,5359,1.882946,49.991408
2020-1161233,2020-09-11,000003,Echange,13000,,,HALLENCOURT,B084,80490,80406,Hallencourt,80,,,80406000AC0290,,,,,,,,,,,,,0,,,,,P,prés,,,19046,1.884273,49.991775
2020-1161233,2020-09-11,000003,Echange,13000,,,HALLENCOURT,B084,80490,80406,Hallencourt,80,,,80406000AC0296,,,,,,,,,,,,,0,,,,,P,prés,,,485,1.882389,49.990687
2020-1161408,2020-10-07,000001,Vente,61974,,,LES ANOIS,B001,80490,80406,Hallencourt,80,,,80406000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,77468,1.887352,50.004444
2020-1161408,2020-10-07,000001,Vente,61974,,,LES ANOIS,B001,80490,80406,Hallencourt,80,,,80406000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,25822,1.887352,50.004444
2020-1161411,2020-10-07,000001,Vente,64349,,,LES ANOIS,B001,80490,80406,Hallencourt,80,,,80406000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,9487,1.890498,50.006872
2020-1161411,2020-10-07,000001,Vente,64349,,,LES ANOIS,B001,80490,80406,Hallencourt,80,,,80406000ZE0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,1.890498,50.006872
2020-1161411,2020-10-07,000001,Vente,64349,,,LES ANOIS,B001,80490,80406,Hallencourt,80,,,80406000ZE0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11000,1.890498,50.006872
2020-1161411,2020-10-07,000001,Vente,64349,,,LES ANOIS,B001,80490,80406,Hallencourt,80,,,80406000ZE0038,,,,,,,,,,,,,0,,,,,P,prés,,,57300,1.890498,50.006872
2020-1161411,2020-10-07,000001,Vente,64349,,,LES ANOIS,B001,80490,80406,Hallencourt,80,,,80406000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,28462,1.890498,50.006872
2020-1161430,2020-09-29,000001,Vente,125414,,,LES QUARANTE JOURNAUX,B113,80490,80406,Hallencourt,80,,,80406000ZK0072,,,,,,,,,,,,,0,,,,,T,terres,,,8870,1.897888,50.003151
2020-1161430,2020-09-29,000001,Vente,125414,,,LES QUARANTE JOURNAUX,B113,80490,80406,Hallencourt,80,,,80406000ZK0072,,,,,,,,,,,,,0,,,,,P,prés,,,17780,1.897888,50.003151
2020-1161430,2020-09-29,000001,Vente,125414,,,LES QUARANTE JOURNAUX,B113,80490,80406,Hallencourt,80,,,80406000ZK0072,,,,,,,,,,,,,0,,,,,T,terres,,,17750,1.897888,50.003151
2020-1161430,2020-09-29,000001,Vente,125414,,,LES QUARANTE JOURNAUX,B113,80490,80406,Hallencourt,80,,,80406000ZK0072,,,,,,,,,,,,,0,,,,,P,prés,,,35560,1.897888,50.003151
2020-1161430,2020-09-29,000001,Vente,125414,,,LES FAUX CROIX,B067,80490,80406,Hallencourt,80,,,80406000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,27440,1.926579,50.000546
2020-1161430,2020-09-29,000001,Vente,125414,,,LES FAUX CROIX,B067,80490,80406,Hallencourt,80,,,80406000ZL0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,1.926579,50.000546
2020-1161430,2020-09-29,000001,Vente,125414,,,LES FAUX CROIX,B067,80490,80406,Hallencourt,80,,,80406000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,27440,1.926579,50.000546
2020-1161430,2020-09-29,000001,Vente,125414,,,LES FAUX CROIX,B067,80490,80406,Hallencourt,80,,,80406000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,82330,1.926579,50.000546
2020-1161940,2020-11-30,000001,Vente,208329,,,LES HAIES DES CHARTS,B082,80490,80406,Hallencourt,80,,,80406000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,20270,1.893563,50.013917
2020-1161940,2020-11-30,000001,Vente,208329,,,LES HAIES DES CHARTS,B082,80490,80406,Hallencourt,80,,,80406000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,22245,1.894846,50.013124
2020-1161940,2020-11-30,000001,Vente,208329,,,LES HAIES DES CHARTS,B082,80490,80406,Hallencourt,80,,,80406000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,22245,1.894846,50.013124
2020-1161940,2020-11-30,000001,Vente,208329,,,LES HAIES DES CHARTS,B082,80490,80406,Hallencourt,80,,,80406000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,3935,1.895593,50.012266
2020-1161940,2020-11-30,000001,Vente,208329,,,LES HAIES DES CHARTS,B082,80490,80406,Hallencourt,80,,,80406000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,3935,1.895593,50.012266
2020-1161940,2020-11-30,000001,Vente,208329,,,LES HAIES DES CHARTS,B082,80490,80406,Hallencourt,80,,,80406000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,2375,1.896018,50.012066
2020-1161940,2020-11-30,000001,Vente,208329,,,LES HAIES DES CHARTS,B082,80490,80406,Hallencourt,80,,,80406000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,2375,1.896018,50.012066
2020-1162425,2020-12-22,000002,Vente,5000,,,ENTRE LES DEUX CHEM D ALLE,B063,80490,80406,Hallencourt,80,,,80406000ZP0096,,,,,,,,,,,,,0,,,,,P,prés,,,2158,1.87871,49.986395
2020-1162428,2020-12-16,000001,Vente,45000,,,HALLENCOURT,B084,80490,80406,Hallencourt,80,,,80406000AC0032,,,,,,,,,,,,,0,,,,,J,jardins,,,525,1.878225,49.988463
2020-1162428,2020-12-16,000001,Vente,45000,45,,RUE SAINT DENIS,0560,80490,80406,Hallencourt,80,,,80406000AC0033,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,398,1.877837,49.988461
2020-1162428,2020-12-16,000001,Vente,45000,45,,RUE SAINT DENIS,0560,80490,80406,Hallencourt,80,,,80406000AC0033,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,398,1.877837,49.988461
