id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945610,2019-02-06,000001,Vente,2000,5267,,PEROL,B301,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZO0047,,,,,,,,,,,,,0,1,Maison,115,3,AG,terrains d'agrément,,,2509,2.777589,45.960885
2019-945610,2019-02-06,000001,Vente,2000,5267,,PEROL,B301,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZO0047,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1000,2.777589,45.960885
2019-945610,2019-02-06,000001,Vente,2000,,,LES PLANCHETTES,B311,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZO0050,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1970,2.776659,45.960547
2019-945611,2019-02-06,000002,Vente,165000,,,PEROL,B301,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZO0033,,,,,,,,,,,,,0,,,,,L,landes,,,487,2.778108,45.960997
2019-945611,2019-02-06,000002,Vente,165000,,,LES PLANCHETTES,B311,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZO0048,,,,,,,,,,,,,0,,,,,S,sols,,,413,2.777718,45.960724
2019-945611,2019-02-06,000002,Vente,165000,,,LES PLANCHETTES,B311,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZO0052,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.776231,45.960236
2019-945611,2019-02-06,000002,Vente,165000,,,LES PLANCHETTES,B311,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZO0052,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1156,2.776231,45.960236
2019-945797,2019-02-28,000001,Vente,1500,,,BIALOU,B020,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZX0057,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9815,2.744048,45.952568
2019-945905,2019-03-18,000001,Vente,2000,,,LES COTES,B128,63640,63388,Saint-Priest-des-Champs,63,,,633880000C0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4550,2.764329,45.9739
2019-945905,2019-03-18,000001,Vente,2000,,,LES COTES,B128,63640,63388,Saint-Priest-des-Champs,63,,,633880000C0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13790,2.763652,45.973196
2019-946242,2019-04-16,000002,Vente,105200,5159,,BARGHEON,B007,63640,63388,Saint-Priest-des-Champs,63,,,63388000YH0014,,,,,,,,,,,,,0,1,Maison,109,3,E,eaux,MARE,Mare,6500,2.717344,45.976681
2019-946242,2019-04-16,000002,Vente,105200,5159,,BARGHEON,B007,63640,63388,Saint-Priest-des-Champs,63,,,63388000YH0014,,,,,,,,,,,,,0,1,Maison,109,3,P,prés,,,14138,2.717344,45.976681
2019-946521,2019-05-15,000001,Vente,43000,,,LA GEORGE,B200,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,29680,2.750211,46.013383
2019-946521,2019-05-15,000001,Vente,43000,,,LA GEORGE,B200,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,4183,2.750211,46.013383
2019-946521,2019-05-15,000001,Vente,43000,,,LA GEORGE,B200,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,7175,2.750211,46.013383
2019-946521,2019-05-15,000001,Vente,43000,,,LA GEORGE,B200,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZD0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3460,2.750211,46.013383
2019-946578,2019-05-28,000001,Vente,85000,,,LES GOUTELLES,B212,63640,63388,Saint-Priest-des-Champs,63,,,633880000C0754,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26690,2.784655,45.962337
2019-946578,2019-05-28,000001,Vente,85000,,,LA PARTAGERE,B288,63640,63388,Saint-Priest-des-Champs,63,,,633880000C0956,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7600,2.786533,45.964454
2019-946635,2019-05-28,000001,Vente,2225,,,LA CHAPELLE,B085,63640,63388,Saint-Priest-des-Champs,63,,,63388000YM0024,,,,,,,,,,,,,0,,,,,P,prés,,,17112,2.739394,45.993161
2019-946798,2019-06-18,000001,Vente,1500,,,LA CARTE,B063,63640,63388,Saint-Priest-des-Champs,63,,,63388000YL0037,,,,,,,,,,,,,0,,,,,P,prés,,,2088,2.750934,45.990281
2019-947115,2019-07-23,000001,Vente,1694.4,,,GRAND PRE,B215,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,7060,2.762573,45.998082
2019-947119,2019-07-24,000001,Vente,75000,5471,,LE BLADEIX,B023,63640,63388,Saint-Priest-des-Champs,63,,,63388000YB0041,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,1460,2.730993,45.958087
2019-947119,2019-07-24,000001,Vente,75000,5471,,LE BLADEIX,B023,63640,63388,Saint-Priest-des-Champs,63,,,63388000YB0041,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,620,2.730993,45.958087
2019-947363,2019-08-30,000001,Vente,3000,,,LES BETOULES NORD,B019,63640,63388,Saint-Priest-des-Champs,63,,,633880000C0164,,,,,,,,,,,,,0,,,,,L,landes,,,32695,2.751898,45.973317
2019-947410,2019-08-10,000001,Vente,110000,5429,,GANDICHOUX,B186,63640,63388,Saint-Priest-des-Champs,63,,,63388000YE0056,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,2.73507,45.967524
2019-947410,2019-08-10,000001,Vente,110000,5429,,GANDICHOUX,B186,63640,63388,Saint-Priest-des-Champs,63,,,63388000YE0056,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,552,2.73507,45.967524
2019-947446,2019-08-26,000001,Vente,4180,,,LA GORCE,B204,63640,63388,Saint-Priest-des-Champs,63,,,633880000C0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,2.76563,45.965116
2019-947446,2019-08-26,000001,Vente,4180,,,LES MOULOTS,B282,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,21001,2.758569,45.953784
2019-947449,2019-08-26,000001,Vente,450,,,LACOST,B227,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZO0086,,,,,,,,,,,,,0,,,,,T,terres,,,2375,2.769394,45.95677
2019-947450,2019-08-26,000001,Vente,3595,,,L ETANG,B166,63640,63388,Saint-Priest-des-Champs,63,,,63388000YC0028,,,,,,,,,,,,,0,,,,,T,terres,,,19976,2.707907,45.961527
2019-947529,2019-08-29,000001,Vente,1,9000,,RUDERRE,B376,63640,63388,Saint-Priest-des-Champs,63,,,633880000B0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2513,0,S,sols,,,2680,2.764429,45.985502
2019-947529,2019-08-29,000001,Vente,1,9000,,RUDERRE,B376,63640,63388,Saint-Priest-des-Champs,63,,,633880000B0123,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2680,2.764429,45.985502
2019-947529,2019-08-29,000001,Vente,1,,,RUDERRE,B376,63640,63388,Saint-Priest-des-Champs,63,,,633880000B0124,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.764839,45.985574
2019-947529,2019-08-29,000001,Vente,1,,,RUDERRE,B376,63640,63388,Saint-Priest-des-Champs,63,,,633880000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,11630,2.764932,45.986041
2019-947796,2019-10-03,000001,Vente,155.5,,,COURTINE,B143,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZH0021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,311,2.7727,46.007268
2019-947838,2019-10-03,000001,Vente,94,,,VISIGNOL,B430,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZK0089,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.753688,45.986797
2019-947839,2019-10-03,000001,Vente,238,,,LA SAUVOLLE,B388,63640,63388,Saint-Priest-des-Champs,63,,,63388000YN0007,,,,,,,,,,,,,0,,,,,S,sols,,,476,2.72966,46.008243
2019-947849,2019-10-23,000001,Vente,1,,,LE SUCHET,B401,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZW0044,,,,,,,,,,,,,0,,,,,P,prés,,,285,2.75492,45.953054
2019-947890,2019-10-17,000001,Vente,38000,,,LES MOULOTS,B282,63640,63388,Saint-Priest-des-Champs,63,,,633880000C0076,,,,,,,,,,,,,0,,,,,B,bois,,,2370,2.749984,45.971486
2019-947890,2019-10-17,000001,Vente,38000,,,LES MOULOTS,B282,63640,63388,Saint-Priest-des-Champs,63,,,633880000C0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9370,2.7499,45.973433
2019-947890,2019-10-17,000001,Vente,38000,,,COURBATEIX,B137,63640,63388,Saint-Priest-des-Champs,63,,,633880000C0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3650,2.749382,45.97447
2019-947890,2019-10-17,000001,Vente,38000,,,COURBATEIX,B137,63640,63388,Saint-Priest-des-Champs,63,,,633880000C0091,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8135,2.750048,45.974398
2019-947890,2019-10-17,000001,Vente,38000,,,LESPADYS,B285,63640,63388,Saint-Priest-des-Champs,63,,,633880000C0175,,,,,,,,,,,,,0,,,,,B,bois,,,6710,2.753972,45.971387
2019-947890,2019-10-17,000001,Vente,38000,,,LESPADYS,B285,63640,63388,Saint-Priest-des-Champs,63,,,633880000C0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,2.753972,45.971387
2019-947890,2019-10-17,000001,Vente,38000,,,LESPADYS,B285,63640,63388,Saint-Priest-des-Champs,63,,,633880000C0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3290,2.753521,45.970629
2019-947890,2019-10-17,000001,Vente,38000,,,LESPADYS,B285,63640,63388,Saint-Priest-des-Champs,63,,,633880000C1874,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1970,2.753928,45.970107
2019-947890,2019-10-17,000001,Vente,38000,,,LESPADYS,B285,63640,63388,Saint-Priest-des-Champs,63,,,633880000C1932,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4935,2.752958,45.969834
2019-947890,2019-10-17,000001,Vente,38000,,,LESPADYS,B285,63640,63388,Saint-Priest-des-Champs,63,,,633880000C1934,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,810,2.753692,45.970383
2019-947890,2019-10-17,000001,Vente,38000,,,CHAMPAILLOT,B083,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZM0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12654,2.746437,45.974187
2019-947890,2019-10-17,000001,Vente,38000,,,CHAMPAILLOT,B083,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZM0010,,,,,,,,,,,,,0,,,,,B,bois,,,31161,2.746855,45.972056
2019-947890,2019-10-17,000001,Vente,38000,,,LES MOULOTS,B282,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZM0013,,,,,,,,,,,,,0,,,,,B,bois,,,5418,2.747982,45.973567
2019-947890,2019-10-17,000001,Vente,38000,,,LES MOULOTS,B282,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZM0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5418,2.747982,45.973567
2019-947890,2019-10-17,000001,Vente,38000,,,LES FONTAINES,B175,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZM0019,,,,,,,,,,,,,0,,,,,B,bois,,,34342,2.751093,45.969847
2019-948053,2019-10-18,000001,Vente,208,,,VISIGNOL,B430,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZK0091,,,,,,,,,,,,,0,,,,,S,sols,,,416,2.754195,45.987176
2019-948103,2019-10-31,000001,Vente,8500,,,LES CREUX,B148,63640,63388,Saint-Priest-des-Champs,63,,,63388000YE0077,,,,,,,,,,,,,0,,,,,T,terres,,,15850,2.726691,45.973514
2019-948103,2019-10-31,000001,Vente,8500,,,LES CREUX,B148,63640,63388,Saint-Priest-des-Champs,63,,,63388000YE0077,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11334,2.726691,45.973514
2019-948273,2019-11-12,000001,Vente,624.5,,,VISIGNOL,B430,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZK0006,,,,,,,,,,,,,0,,,,,S,sols,,,1249,2.753529,45.98706
2019-948274,2019-11-12,000001,Vente,632.5,,,LA SAUVOLLE,B388,63640,63388,Saint-Priest-des-Champs,63,,,63388000YN0013,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.729357,46.007295
2019-948274,2019-11-12,000001,Vente,632.5,,,LA SAUVOLLE,B388,63640,63388,Saint-Priest-des-Champs,63,,,63388000YN0013,,,,,,,,,,,,,0,,,,,L,landes,,,765,2.729357,46.007295
2019-948276,2019-11-12,000001,Vente,298.5,,,VISIGNOL,B430,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZK0092,,,,,,,,,,,,,0,,,,,PA,pâtures,,,597,2.75378,45.987296
2019-948281,2019-11-12,000001,Vente,2500,,,LE BOUILLET,B040,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZN0046,,,,,,,,,,,,,0,,,,,S,sols,,,308,2.771313,45.973852
2019-948282,2019-11-12,000002,Vente,417.5,,,LE BOURG,B385,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0319,,,,,,,,,,,,,0,,,,,P,prés,,,135,2.766899,45.991297
2019-948282,2019-11-12,000002,Vente,417.5,,,LE BOURG,B385,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.766861,45.991232
2019-948284,2019-11-12,000002,Vente,35,,,LE BOURG,B385,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.767002,45.991539
2019-948288,2019-11-12,000001,Vente,1009.5,,,LA SAUVOLLE,B388,63640,63388,Saint-Priest-des-Champs,63,,,63388000YN0015,,,,,,,,,,,,,0,,,,,L,landes,,,1539,2.729767,46.007071
2019-948288,2019-11-12,000001,Vente,1009.5,,,LA SAUVOLLE,B388,63640,63388,Saint-Priest-des-Champs,63,,,63388000YN0015,,,,,,,,,,,,,0,,,,,S,sols,,,480,2.729767,46.007071
2019-948412,2019-12-04,000002,Vente,19500,,,GANDICHOUX,B186,63640,63388,Saint-Priest-des-Champs,63,,,63388000YE0138,,,,,,,,,,,,,0,,,,,T,terres,,,1453,2.735964,45.970102
2019-948558,2019-12-18,000001,Vente,7000,5061,,LE BOURG,B385,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,58,2.763816,45.992225
2019-948558,2019-12-18,000001,Vente,7000,5061,,LE BOURG,B385,63640,63388,Saint-Priest-des-Champs,63,,,63388000AB0102,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,58,2.763816,45.992225
2019-948732,2019-08-05,000001,Vente,77500,5130,,BEAUFESSOUS LE PETIT,B012,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZL0072,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,467,2.745274,45.980987
2019-948732,2019-08-05,000001,Vente,77500,,,BEAUFESSOUS LE PETIT,B012,63640,63388,Saint-Priest-des-Champs,63,,,63388000ZL0073,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.74514,45.981134
