id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806270,2023-01-23,000001,Vente,29000,1,,RUE ROGER SALENGRO,0720,62150,62457,Houdain,62,,,62457000AP0196,,,3,,,,,,,,,,1,2,Appartement,37,3,,,,,,2.53663,50.452625
2023-806485,2023-01-31,000001,Vente,200000,253,,RUE ARISTIDE BRIAND,0040,62150,62457,Houdain,62,,,62457000AB0428,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,816,2.551594,50.465519
2023-806485,2023-01-31,000001,Vente,200000,253,,RUE ARISTIDE BRIAND,0040,62150,62457,Houdain,62,,,62457000AB0428,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,816,2.551594,50.465519
2023-806489,2023-01-12,000001,Vente,110000,165,,RUE JEAN JAURES,0480,62150,62457,Houdain,62,,,62457000AP0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,2.537706,50.453309
2023-806489,2023-01-12,000001,Vente,110000,165,,RUE JEAN JAURES,0480,62150,62457,Houdain,62,,,62457000AP0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,2.537706,50.453309
2023-806489,2023-01-12,000001,Vente,110000,165,,RUE JEAN JAURES,0480,62150,62457,Houdain,62,,,62457000AP0171,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,255,2.537706,50.453309
2023-806489,2023-01-12,000001,Vente,110000,,,LE BOURG,B007,62150,62457,Houdain,62,,,62457000AP0172,,,,,,,,,,,,,0,,,,,J,jardins,,,735,2.537463,50.453078
2023-806489,2023-01-12,000001,Vente,110000,,,LE BOURG,B007,62150,62457,Houdain,62,,,62457000AP0359,,,,,,,,,,,,,0,,,,,P,prés,,,7,2.537364,50.453141
2023-806489,2023-01-12,000001,Vente,110000,,,LE BOURG,B007,62150,62457,Houdain,62,,,62457000AP0361,,,,,,,,,,,,,0,,,,,P,prés,,,13,2.537568,50.453323
2023-806587,2023-01-31,000001,Vente,3064,,,LE BONVAL,B006,62150,62457,Houdain,62,,,62457000AK0217,,,,,,,,,,,,,0,,,,,P,prés,,,3064,2.52699,50.446511
2023-806588,2023-01-30,000002,Vente,68000,,,RUE TAYON,0770,62150,62457,Houdain,62,,,62457000AH0335,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.543648,50.45278
2023-806594,2023-02-01,000001,Vente,65000,20,,RUE DU SAC,0730,62150,62457,Houdain,62,,,62457000AP0075,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,96,2.538244,50.45064
2023-806594,2023-02-01,000001,Vente,65000,20,,RUE DU SAC,0730,62150,62457,Houdain,62,,,62457000AP0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,2.538244,50.45064
2023-806599,2023-01-27,000001,Vente,212400,17,,RUE DES MARRONNIERS,0610,62150,62457,Houdain,62,,,62457000AE0705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,2.55312,50.454256
2023-806599,2023-01-27,000001,Vente,212400,17,,RUE DES MARRONNIERS,0610,62150,62457,Houdain,62,,,62457000AE0705,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,435,2.55312,50.454256
2023-806599,2023-01-27,000001,Vente,212400,,,RUE DES MARRONNIERS,0610,62150,62457,Houdain,62,,,62457000AE0706,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.553,50.454116
2023-806791,2023-01-23,000001,Vente,600,,,LES BLANCS CHAMPS,B004,62150,62457,Houdain,62,,,62457000AO0065,,,,,,,,,,,,,0,,,,,T,terres,,,927,2.539467,50.455678
2023-806977,2023-02-24,000001,Vente,66000,1,,RUE ROGER SALENGRO,0720,62150,62457,Houdain,62,,,62457000AP0196,,,6,33.76,,,,,,,,,1,2,Appartement,40,2,,,,,,2.53663,50.452625
2023-806977,2023-02-24,000001,Vente,66000,1,,RUE ROGER SALENGRO,0720,62150,62457,Houdain,62,,,62457000AP0196,,,4,37.99,,,,,,,,,1,2,Appartement,37,3,,,,,,2.53663,50.452625
2023-806978,2023-02-10,000001,Vente,273600,440,,RUE JEAN JAURES,0480,62150,62457,Houdain,62,,,62457000AP0577,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,474,2.538658,50.455011
2023-807104,2023-02-28,000001,Vente,89775,628,,RUE ARISTIDE BRIAND,0040,62150,62457,Houdain,62,,,62457000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,2.55447,50.468367
2023-807104,2023-02-28,000001,Vente,89775,628,,RUE ARISTIDE BRIAND,0040,62150,62457,Houdain,62,,,62457000AB0047,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,461,2.55447,50.468367
2023-807106,2023-02-22,000001,Vente,150100,21,,RUE MOZART,0645,62150,62457,Houdain,62,,,62457000AP0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.539855,50.454592
2023-807106,2023-02-22,000001,Vente,150100,21,,RUE MOZART,0645,62150,62457,Houdain,62,,,62457000AP0266,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,240,2.539855,50.454592
2023-807195,2023-03-03,000001,Vente,120400,12,,RUE DU SAC,0730,62150,62457,Houdain,62,,,62457000AP0060,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,292,2.537816,50.450762
2023-807195,2023-03-03,000001,Vente,120400,12,,RUE DU SAC,0730,62150,62457,Houdain,62,,,62457000AP0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,2.537816,50.450762
2023-807195,2023-03-03,000001,Vente,120400,,,LE BOURG,B007,62150,62457,Houdain,62,,,62457000AP0403,,,,,,,,,,,,,0,,,,,J,jardins,,,394,2.537536,50.450573
2023-807196,2023-03-01,000001,Vente,145000,360,,RUE DU DOCTEUR PAUL BONDUELLE,0225,62150,62457,Houdain,62,,,62457000AH0031,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,685,2.548175,50.454862
2023-807196,2023-03-01,000001,Vente,145000,360,,RUE DU DOCTEUR PAUL BONDUELLE,0225,62150,62457,Houdain,62,,,62457000AH0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,2.548175,50.454862
2023-807197,2023-03-03,000001,Vente,232000,153,,CHE DE CAMPAGNE,0130,62150,62457,Houdain,62,,,62457000AN0518,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,700,2.526409,50.454957
2023-807198,2023-02-24,000001,Vente,98500,89,,RTE DE DIVION,0220,62150,62457,Houdain,62,,,62457000AN0106,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,309,2.526985,50.456422
2023-807198,2023-02-24,000001,Vente,98500,89,,RTE DE DIVION,0220,62150,62457,Houdain,62,,,62457000AN0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,2.526985,50.456422
2023-807766,2023-03-31,000001,Vente,164500,27,,RUE DU SERGENT MAGROT,0750,62150,62457,Houdain,62,,,62457000AN0372,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,376,2.529735,50.453505
2023-807766,2023-03-31,000001,Vente,164500,27,,RUE DU SERGENT MAGROT,0750,62150,62457,Houdain,62,,,62457000AN0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,2.529735,50.453505
2023-807905,2023-03-30,000001,Vente,111150,,,RTE DE DIVION,0220,62150,62457,Houdain,62,,,62457000AN0100,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.526768,50.456743
2023-807905,2023-03-30,000001,Vente,111150,125,,RTE DE DIVION,0220,62150,62457,Houdain,62,,,62457000AN0101,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,456,2.526437,50.456604
2023-808072,2023-04-26,000001,Vente,286500,2,,RUE GEORGES CLEMENCEAU,0410,62150,62457,Houdain,62,,,62457000AC0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1137,2.551899,50.460324
2023-808072,2023-04-26,000001,Vente,286500,2,,RUE GEORGES CLEMENCEAU,0410,62150,62457,Houdain,62,,,62457000AC0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1137,2.551899,50.460324
2023-808072,2023-04-26,000001,Vente,286500,2,,RUE GEORGES CLEMENCEAU,0410,62150,62457,Houdain,62,,,62457000AC0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1137,2.551899,50.460324
2023-808072,2023-04-26,000001,Vente,286500,2,,RUE GEORGES CLEMENCEAU,0410,62150,62457,Houdain,62,,,62457000AC0170,,,,,,,,,,,,,0,1,Maison,192,9,S,sols,,,1137,2.551899,50.460324
2023-808072,2023-04-26,000001,Vente,286500,2,,RUE GEORGES CLEMENCEAU,0410,62150,62457,Houdain,62,,,62457000AC0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1137,2.551899,50.460324
2023-808072,2023-04-26,000001,Vente,286500,,,LA FOURCHE,B030,62150,62457,Houdain,62,,,62457000AC0272,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,2.552219,50.460441
2023-808142,2023-04-25,000001,Vente,159307,12,,RUE DU COLONEL FABIEN,0197,62150,62457,Houdain,62,,,62457000AB0341,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,213,2.550331,50.466191
2023-808142,2023-04-25,000001,Vente,159307,12,,RUE DU COLONEL FABIEN,0197,62150,62457,Houdain,62,,,62457000AB0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,2.550331,50.466191
2023-808361,2023-05-04,000001,Vente,384900,225,,RUE DU DOCTEUR PAUL BONDUELLE,0225,62150,62457,Houdain,62,,,62457000AR0482,,,,,,,,,,,,,0,1,Maison,183,7,AG,terrains d'agrément,,,500,2.544928,50.454938
2023-808361,2023-05-04,000001,Vente,384900,225,,RUE DU DOCTEUR PAUL BONDUELLE,0225,62150,62457,Houdain,62,,,62457000AR0482,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,1000,2.544928,50.454938
2023-808363,2023-05-03,000001,Vente,134500,1,,RUE MOZART,0645,62150,62457,Houdain,62,,,62457000AP0318,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,419,2.540242,50.455046
2023-808388,2023-04-19,000001,Vente,27000,,,LE CHEMIN DE DIVION,B015,62150,62457,Houdain,62,,,62457000AM0151,,,,,,,,,,,,,0,,,,,T,terres,,,1936,2.520079,50.458795
2023-808388,2023-04-19,000001,Vente,27000,,,RTE DE DIVION,0220,62150,62457,Houdain,62,,,62457000AM0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,2.520746,50.459256
2023-808412,2023-04-20,000001,Vente,270600,73,,RUE HERVE,0467,62150,62457,Houdain,62,,,62457000AM0388,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,664,2.523937,50.452042
2023-808517,2023-04-27,000001,Vente,100000,101,,RUE DE LA GENDARMERIE,0290,62150,62457,Houdain,62,,,62457000AI0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,2.542108,50.450522
2023-808517,2023-04-27,000001,Vente,100000,101,,RUE DE LA GENDARMERIE,0290,62150,62457,Houdain,62,,,62457000AI0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,2.542108,50.450522
2023-808517,2023-04-27,000001,Vente,100000,101,,RUE DE LA GENDARMERIE,0290,62150,62457,Houdain,62,,,62457000AI0406,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,273,2.542108,50.450522
2023-808517,2023-04-27,000001,Vente,100000,,,LA RUE DE LA GENDARMERIE,B044,62150,62457,Houdain,62,,,62457000AI0408,,,,,,,,,,,,,0,,,,,J,jardins,,,175,2.54216,50.450705
2023-808517,2023-04-27,000001,Vente,100000,,,RUE DE LA GENDARMERIE,0290,62150,62457,Houdain,62,,,62457000AI0410,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.54221,50.450613
2023-809034,2023-06-03,000001,Vente,178000,969,,RUE DE BRUAY,0114,62150,62457,Houdain,62,,,62457000AO0325,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,636,2.540984,50.46395
2023-809034,2023-06-03,000001,Vente,178000,969,,RUE DE BRUAY,0114,62150,62457,Houdain,62,,,62457000AO0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,2.540984,50.46395
2023-809133,2023-06-16,000001,Vente,210000,460,,RUE JEAN JAURES,0480,62150,62457,Houdain,62,,,62457000AP0562,,,,,,,,,,,,,0,1,Maison,129,4,AB,terrains a bâtir,,,389,2.539076,50.455094
2023-809133,2023-06-16,000001,Vente,210000,,,RUE JEAN JAURES,0480,62150,62457,Houdain,62,,,62457000AP0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,2.53911,50.455178
2023-809416,2023-06-27,000001,Vente,37000,,,ENTRE LE PREEL ET FRESNOY,B027,62150,62457,Houdain,62,,,62457000AM0424,,,,,,,,,,,,,0,,,,,T,terres,,,297,2.523277,50.449099
2023-809416,2023-06-27,000001,Vente,37000,,,ENTRE LE PREEL ET FRESNOY,B027,62150,62457,Houdain,62,,,62457000AM0425,,,,,,,,,,,,,0,,,,,T,terres,,,81,2.523381,50.449038
2023-809534,2023-06-30,000001,Vente,82500,,,SUR LA COLLINE,B024,62150,62457,Houdain,62,,,62457000AR0120,,,,,,,,,,,,,0,,,,,T,terres,,,2383,2.545643,50.454838
2023-809911,2023-07-18,000001,Vente,47500,48,,RUE ROGER SALENGRO,0720,62150,62457,Houdain,62,,,62457000AP0120,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,70,2.539592,50.451381
2023-809921,2023-07-11,000002,Vente,75000,,,PL DE LA GARE,0270,62150,62457,Houdain,62,,,62457000AP0605,,,,,,,,,,,,,0,,,,,S,sols,,,631,2.534152,50.452901
2023-809926,2023-07-10,000001,Vente,95833.34,20,,CHE DE RUITZ,0700,62150,62457,Houdain,62,,,62457000AE0414,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,479,2.551663,50.454043
2023-809926,2023-07-10,000001,Vente,95833.34,20,,CHE DE RUITZ,0700,62150,62457,Houdain,62,,,62457000AE0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,2.551663,50.454043
2023-809977,2023-07-21,000001,Vente,124500,28,,RUE JEAN MERMOZ,0484,62150,62457,Houdain,62,,,62457000AS0350,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,365,2.544317,50.464822
2023-810210,2023-07-18,000001,Vente,101745,32,,RUE DES FRENES,0240,62150,62457,Houdain,62,,,62457000AE0078,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,441,2.556348,50.455977
2023-810210,2023-07-18,000001,Vente,101745,32,,RUE DES FRENES,0240,62150,62457,Houdain,62,,,62457000AE0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,2.556348,50.455977
2023-810328,2023-08-01,000001,Vente,138000,9,,RUE DU GENERAL DE GAULLE,0315,62150,62457,Houdain,62,,,62457000AB0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.549949,50.464711
2023-810328,2023-08-01,000001,Vente,138000,9,,RUE DU GENERAL DE GAULLE,0315,62150,62457,Houdain,62,,,62457000AB0388,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,220,2.549949,50.464711
2023-810468,2023-08-03,000001,Vente,92500,24,,RUE DE LA GEHARIE,0280,62150,62457,Houdain,62,,,62457000AP0068,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,657,2.537906,50.450257
2023-810585,2023-08-07,000001,Vente,275000,425,,RTE DE DIVION,0220,62150,62457,Houdain,62,,,62457000AM0142,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,764,2.522742,50.45793
2023-810585,2023-08-07,000001,Vente,275000,425,,RTE DE DIVION,0220,62150,62457,Houdain,62,,,62457000AM0142,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,4097,2.522742,50.45793
2023-810585,2023-08-07,000001,Vente,275000,425,,RTE DE DIVION,0220,62150,62457,Houdain,62,,,62457000AM0142,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,2000,2.522742,50.45793
2023-810593,2023-08-03,000001,Vente,128880,1,,RUE DE LATTRE DE TASSIGNY,0515,62150,62457,Houdain,62,,,62457000AB0252,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,199,2.552271,50.468241
2023-810593,2023-08-03,000001,Vente,128880,1,,RUE DE LATTRE DE TASSIGNY,0515,62150,62457,Houdain,62,,,62457000AB0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,2.552271,50.468241
2023-810593,2023-08-03,000001,Vente,128880,,,LE MAROC,B037,62150,62457,Houdain,62,,,62457000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.552273,50.468176
2023-810783,2023-07-04,000001,Vente,80000,50,,RUE DU MARECHAL GALLIENI,0550,62150,62457,Houdain,62,,,62457000AC0221,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,333,2.554725,50.461234
2023-810783,2023-07-04,000001,Vente,80000,50,,RUE DU MARECHAL GALLIENI,0550,62150,62457,Houdain,62,,,62457000AC0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,2.554725,50.461234
2023-810783,2023-07-04,000001,Vente,80000,50,,RUE DU MARECHAL GALLIENI,0550,62150,62457,Houdain,62,,,62457000AC0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,2.554725,50.461234
2023-810783,2023-07-04,000001,Vente,80000,50,,RUE DU MARECHAL GALLIENI,0550,62150,62457,Houdain,62,,,62457000AC0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,333,2.554725,50.461234
2023-811018,2023-08-29,000001,Vente,90250,29,,RUE DE LA MONTAGNE,0618,62150,62457,Houdain,62,,,62457000AI0412,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,102,2.542334,50.450461
2023-811030,2023-09-13,000001,Vente,268000,122,,RUE DU DOCTEUR PAUL BONDUELLE,0225,62150,62457,Houdain,62,,,62457000AH0167,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,204,2.545714,50.453385
2023-811030,2023-09-13,000001,Vente,268000,,,RUE DU DOCTEUR PAUL BONDUELLE,0225,62150,62457,Houdain,62,,,62457000AH0169,,,,,,,,,,,,,0,,,,,J,jardins,,,357,2.545904,50.453187
2023-811065,2023-08-29,000001,Vente,192500,548,,RUE DES TOURBIERES,0780,62150,62457,Houdain,62,,,62457000AN0445,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,732,2.525709,50.451094
2023-811144,2023-09-05,000001,Vente,140170,608,,RUE DE LA GENDARMERIE,0290,62150,62457,Houdain,62,,,62457000AI0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,2.545138,50.446281
2023-811144,2023-09-05,000001,Vente,140170,608,,RUE DE LA GENDARMERIE,0290,62150,62457,Houdain,62,,,62457000AI0136,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,291,2.545138,50.446281
2023-811144,2023-09-05,000001,Vente,140170,,,LE CHEMIN D OLHAIN,B010,62150,62457,Houdain,62,,,62457000AI0137,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,2.544882,50.44614
2023-811273,2023-09-22,000001,Vente,200000,6,,RUE LOUIS ARAGON,0511,62150,62457,Houdain,62,,,62457000AS0659,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,503,2.543755,50.463189
2023-811729,2023-09-30,000001,Vente,77000,,,LES AVIATEURS,B002,62150,62457,Houdain,62,,,62457000AB0526,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.549263,50.463969
2023-811729,2023-09-30,000001,Vente,77000,57,,AV DES AERONAUTES,0030,62150,62457,Houdain,62,,,62457000AB0527,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,339,2.549411,50.464096
2023-811729,2023-09-30,000001,Vente,77000,57,,AV DES AERONAUTES,0030,62150,62457,Houdain,62,,,62457000AB0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,2.549411,50.464096
2023-811929,2023-10-06,000001,Vente,120000,2,,RUE DE LATTRE DE TASSIGNY,0515,62150,62457,Houdain,62,,,62457000AB0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,2.552231,50.467894
2023-811929,2023-10-06,000001,Vente,120000,2,,RUE DE LATTRE DE TASSIGNY,0515,62150,62457,Houdain,62,,,62457000AB0262,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,224,2.552231,50.467894
2023-811929,2023-10-06,000001,Vente,120000,,,LE MAROC,B037,62150,62457,Houdain,62,,,62457000AB0263,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.552161,50.467884
2023-811929,2023-10-06,000001,Vente,120000,,,LES AVIATEURS,B002,62150,62457,Houdain,62,,,62457000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.552193,50.467835
2023-811929,2023-10-06,000001,Vente,120000,,,LES AVIATEURS,B002,62150,62457,Houdain,62,,,62457000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.552552,50.467691
2023-812020,2023-10-23,000001,Vente,80000,,,LE CHEMIN DE TOURBIERES,B018,62150,62457,Houdain,62,,,62457000AN0537,,,,,,,,,,,,,0,,,,,J,jardins,,,43,2.528686,50.452861
2023-812020,2023-10-23,000001,Vente,80000,236,,RUE DES TOURBIERES,0780,62150,62457,Houdain,62,,,62457000AN0539,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,293,0,S,sols,,,857,2.529007,50.452715
2023-812352,2023-10-24,000001,Vente,160000,1003,,RUE DE BRUAY,0114,62150,62457,Houdain,62,,,62457000AO0175,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,801,2.541192,50.464267
2023-812491,2023-11-22,000001,Vente,105000,16,,RUE DU GENERAL DE MITRY,0320,62150,62457,Houdain,62,,,62457000AE0353,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,421,2.55056,50.456737
2023-812491,2023-11-22,000001,Vente,105000,16,,RUE DU GENERAL DE MITRY,0320,62150,62457,Houdain,62,,,62457000AE0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,2.55056,50.456737
2023-812879,2023-11-30,000001,Vente,59000,168,,RUE DE LA GENDARMERIE,0290,62150,62457,Houdain,62,,,62457000AI0236,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,300,2.542223,50.449766
2023-812886,2023-11-27,000001,Vente,117520,181,,CHE DE CAMPAGNE,0130,62150,62457,Houdain,62,,,62457000AN0471,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,340,2.526096,50.454696
2023-812886,2023-11-27,000001,Vente,117520,181,,CHE DE CAMPAGNE,0130,62150,62457,Houdain,62,,,62457000AN0471,,,,,,,,,,,,,0,1,Maison,155,5,J,jardins,,,475,2.526096,50.454696
2023-812886,2023-11-27,000001,Vente,117520,,,LE RODIEZ,B043,62150,62457,Houdain,62,,,62457000AN0472,,,,,,,,,,,,,0,,,,,S,sols,,,365,2.526251,50.454754
2023-812886,2023-11-27,000001,Vente,117520,,,LE RODIEZ,B043,62150,62457,Houdain,62,,,62457000AN0472,,,,,,,,,,,,,0,,,,,J,jardins,,,450,2.526251,50.454754
2023-812926,2023-12-18,000001,Vente,153200,367,,RUE DU DOCTEUR PAUL BONDUELLE,0225,62150,62457,Houdain,62,,,62457000AR0103,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,167,2.547721,50.455259
2023-812926,2023-12-18,000001,Vente,153200,367,,RUE DU DOCTEUR PAUL BONDUELLE,0225,62150,62457,Houdain,62,,,62457000AR0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.547721,50.455259
2023-812926,2023-12-18,000001,Vente,153200,,,SUR LA COLLINE,B024,62150,62457,Houdain,62,,,62457000AR0104,,,,,,,,,,,,,0,,,,,J,jardins,,,709,2.547352,50.455616
2023-813240,2023-12-21,000001,Vente,173600,416,,RUE DES TOURBIERES,0780,62150,62457,Houdain,62,,,62457000AN0283,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,268,2.527506,50.451378
2023-813240,2023-12-21,000001,Vente,173600,,,LE CHEMIN DE TOURBIERES,B018,62150,62457,Houdain,62,,,62457000AN0284,,,,,,,,,,,,,0,,,,,J,jardins,,,761,2.527233,50.451514
2023-813317,2023-12-15,000001,Vente,128000,18,,RUE GUYOT,0430,62150,62457,Houdain,62,,,62457000AL0128,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,23,2.534845,50.450985
2023-813317,2023-12-15,000001,Vente,128000,18,,RUE GUYOT,0430,62150,62457,Houdain,62,,,62457000AL0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,2.534845,50.450985
2023-813317,2023-12-15,000001,Vente,128000,14,,RUE GUYOT,0430,62150,62457,Houdain,62,,,62457000AL0129,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,85,2.534858,50.450964
2023-813317,2023-12-15,000001,Vente,128000,14,,RUE GUYOT,0430,62150,62457,Houdain,62,,,62457000AL0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,2.534858,50.450964
2023-813317,2023-12-15,000001,Vente,128000,,,AU CHEMIN DE BEUGIN,B012,62150,62457,Houdain,62,,,62457000AL0130,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.534867,50.450921
2023-813317,2023-12-15,000001,Vente,128000,,,RUE GUYOT,0430,62150,62457,Houdain,62,,,62457000AL0131,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.534823,50.450874
2023-813412,2023-12-21,000001,Echange,4500,,,LE CHEMIN DE TOURBIERES,B018,62150,62457,Houdain,62,,,62457000AN0291,,,,,,,,,,,,,0,,,,,T,terres,,,1215,2.527075,50.451913
2023-813412,2023-12-21,000002,Echange,4500,,,LE CHEMIN DE TOURBIERES,B018,62150,62457,Houdain,62,,,62457000AN0292,,,,,,,,,,,,,0,,,,,J,jardins,,,1015,2.527279,50.452183
2023-813458,2023-12-21,000001,Vente,4500,,,LE CHEMIN DE TOURBIERES,B018,62150,62457,Houdain,62,,,62457000AN0292,,,,,,,,,,,,,0,,,,,J,jardins,,,1015,2.527279,50.452183
