id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126364,2021-02-16,000002,Vente,250350,1,,IMP DES ARGASSOUS,0013,11320,11243,Montferrand,11,,,11243000ZB0043,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,837,1.816605,43.357337
2021-126364,2021-02-16,000002,Vente,250350,1,,IMP DES ARGASSOUS,0013,11320,11243,Montferrand,11,,,11243000ZB0043,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,1.816605,43.357337
2021-126364,2021-02-16,000002,Vente,250350,,,RIVIERE D AILLADE,B092,11320,11243,Montferrand,11,,,11243000ZB0052,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.816796,43.357591
2021-126551,2021-02-12,000001,Vente,240000,95,,CHE DE SAINT LAURENT,0116,11320,11243,Montferrand,11,,,11243000ZE0001,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,3700,1.811836,43.381412
2021-126551,2021-02-12,000001,Vente,240000,95,,CHE DE SAINT LAURENT,0116,11320,11243,Montferrand,11,,,11243000ZE0001,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1600,1.811836,43.381412
2021-126586,2021-03-01,000001,Vente,251070,3,,IMP DES ARGASSOUS,0013,11320,11243,Montferrand,11,,,11243000ZB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.816411,43.357551
2021-126586,2021-03-01,000001,Vente,251070,3,,IMP DES ARGASSOUS,0013,11320,11243,Montferrand,11,,,11243000ZB0017,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,600,1.816411,43.357551
2021-126586,2021-03-01,000001,Vente,251070,3,,IMP DES ARGASSOUS,0013,11320,11243,Montferrand,11,,,11243000ZB0017,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,600,1.816411,43.357551
2021-126586,2021-03-01,000001,Vente,251070,,,RIVIERE D AILLADE,B092,11320,11243,Montferrand,11,,,11243000ZB0042,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.816165,43.357456
2021-126586,2021-03-01,000001,Vente,251070,,,RIVIERE D AILLADE,B092,11320,11243,Montferrand,11,,,11243000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,1503,1.816165,43.357456
2021-126586,2021-03-01,000001,Vente,251070,,,RIVIERE D AILLADE,B092,11320,11243,Montferrand,11,,,11243000ZB0051,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.816516,43.357637
2021-126586,2021-03-01,000001,Vente,251070,,,RIVIERE D AILLADE,B092,11320,11243,Montferrand,11,,,11243000ZB0052,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.816796,43.357591
2021-126988,2021-03-15,000001,Vente,253100,89,,CHE DE LA RIVIERE DES PIERRES,0111,11320,11243,Montferrand,11,,,11243000ZO0106,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,701,1.829307,43.357304
2021-126988,2021-03-15,000001,Vente,253100,89,,CHE DE LA RIVIERE DES PIERRES,0111,11320,11243,Montferrand,11,,,11243000ZO0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,1.829307,43.357304
2021-126988,2021-03-15,000001,Vente,253100,89,,CHE DE LA RIVIERE DES PIERRES,0111,11320,11243,Montferrand,11,,,11243000ZO0106,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,1000,1.829307,43.357304
2021-126988,2021-03-15,000001,Vente,253100,89,,CHE DE LA RIVIERE DES PIERRES,0111,11320,11243,Montferrand,11,,,11243000ZO0106,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,1.829307,43.357304
2021-127006,2021-03-24,000001,Vente,176750,,,METCHES BASSES,B067,11320,11243,Montferrand,11,,,11243000ZE0062,,,,,,,,,,,,,0,,,,,S,sols,,,1032,1.812629,43.372448
2021-127006,2021-03-24,000001,Vente,176750,,,METCHES BASSES,B067,11320,11243,Montferrand,11,,,11243000ZE0079,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.812769,43.372371
2021-127006,2021-03-24,000001,Vente,176750,,,METCHES BASSES,B067,11320,11243,Montferrand,11,,,11243000ZE0097,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.812714,43.372348
2021-127006,2021-03-24,000001,Vente,176750,1,,IMP DU NORD,0083,11320,11243,Montferrand,11,,,11243000ZE0099,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,68,1.812791,43.372326
2021-127271,2021-04-01,000001,Vente,85000,8,,RUE DE L AUTAN,0015,11320,11243,Montferrand,11,,,11243000ZO0029,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.83047,43.357047
2021-127271,2021-04-01,000001,Vente,85000,8,,RUE DE L AUTAN,0015,11320,11243,Montferrand,11,,,11243000ZO0030,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,74,1.830545,43.357021
2021-127271,2021-04-01,000001,Vente,85000,8,,RUE DE L AUTAN,0015,11320,11243,Montferrand,11,,,11243000ZO0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,1.830545,43.357021
2021-127271,2021-04-01,000001,Vente,85000,,,ENBONIS,B035,11320,11243,Montferrand,11,,,11243000ZO0155,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.830562,43.357215
2021-128934,2021-06-08,000002,Vente,1500,,,LE PORTAL,B086,11320,11243,Montferrand,11,,,11243000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,67,1.821603,43.364919
2021-129925,2021-06-14,000001,Vente,99750,169,,LES TOUZETS,B099,11320,11243,Montferrand,11,,,11243000ZI0013,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,259,1.821735,43.392908
2021-129925,2021-06-14,000001,Vente,99750,169,,LES TOUZETS,B099,11320,11243,Montferrand,11,,,11243000ZI0013,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,2356,1.821735,43.392908
2021-130146,2021-06-17,000001,Vente,150,,,LE VILLAGE,B102,11320,11243,Montferrand,11,,,11243000AB0184,,,,,,,,,,,,,0,,,,,T,terres,,,328,1.817913,43.365307
2021-132063,2021-08-05,000001,Vente,320000,1,,SEN ROMAIN,0113,11320,11243,Montferrand,11,,,11243000AB0142,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,2018,1.82086,43.364587
2021-132063,2021-08-05,000001,Vente,320000,,,LE VILLAGE,B102,11320,11243,Montferrand,11,,,11243000AB0165,,,,,,,,,,,,,0,,,,,T,terres,,,405,1.820519,43.364207
2021-132063,2021-08-05,000001,Vente,320000,,,LE VILLAGE,B102,11320,11243,Montferrand,11,,,11243000AB0167,,,,,,,,,,,,,0,,,,,T,terres,,,487,1.820722,43.364125
2021-134149,2021-10-05,000001,Vente,161675,,,RIVIERE DES JONCS,B093,11320,11243,Montferrand,11,,,11243000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,453,1.818685,43.355802
2021-134149,2021-10-05,000001,Vente,161675,200,,CHE DE L ECLUSE,0052,11320,11243,Montferrand,11,,,11243000ZB0046,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,64,1.81847,43.355557
2021-134149,2021-10-05,000001,Vente,161675,,,RIVIERE DES JONCS,B093,11320,11243,Montferrand,11,,,11243000ZB0048,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.818563,43.355605
2021-135655,2021-11-03,000001,Vente,157000,6,,IMP D AIRE VIEILLE,0005,11320,11243,Montferrand,11,,,112430000A0449,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,587,1.81731,43.363989
2021-135655,2021-11-03,000001,Vente,157000,,,LA CONDOMINE,B031,11320,11243,Montferrand,11,,,11243000ZC0045,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.817164,43.363983
