siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202399,00010,21720239900010,O,1983-03-01,03,2020,,2022-08-29T09:08:42,true,4,,,,PL,DE LA MADELEINE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.264735,47.920041,0.84,street,Place de la Madeleine 72350 Poillé-sur-Vègre,72239_0853,G,PLACE DE LA MADELEINE,
217202399,00028,21720239900028,O,1983-12-21,01,2020,,2022-08-29T09:08:42,false,5,,2,,RUE,DE LA MADELEINE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.26598,47.920274,0.95,housenumber,2 Rue de la Madeleine 72350 Poillé-sur-Vègre,72239_0854_00002,G,2 RUE DE LA MADELEINE,
217202399,00036,21720239900036,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,PL,DE LA MADELEINE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.264735,47.920041,0.84,street,Place de la Madeleine 72350 Poillé-sur-Vègre,72239_0853,G,PLACE DE LA MADELEINE,
217202399,00044,21720239900044,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,PL,DE LA MADELEINE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.264735,47.920041,0.84,street,Place de la Madeleine 72350 Poillé-sur-Vègre,72239_0853,G,PLACE DE LA MADELEINE,
217202399,00051,21720239900051,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,PL,DE LA MADELEINE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT LA CROIX BEAUDOIN EXTENSION,,,,42.99Z,NAFRev2,N,-0.264735,47.920041,0.84,street,Place de la Madeleine 72350 Poillé-sur-Vègre,72239_0853,G,PLACE DE LA MADELEINE,
217202399,00069,21720239900069,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,PL,DE LA MADELEINE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA CROIX BEAUDOIN,,,,42.99Z,NAFRev2,N,-0.264735,47.920041,0.84,street,Place de la Madeleine 72350 Poillé-sur-Vègre,72239_0853,G,PLACE DE LA MADELEINE,
217202399,00077,21720239900077,O,2022-01-01,,,,2023-06-15T13:49:14,false,1,MAIRIE,,,PL,DE LA MADELEINE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2022-01-01,A,PRODUCTION ELECTRICITE,,,,35.11Z,NAFRev2,N,-0.264735,47.920041,0.84,street,Place de la Madeleine 72350 Poillé-sur-Vègre,72239_0853,G,PLACE DE LA MADELEINE,
257200899,00017,25720089900017,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,,HOTEL DE VILLE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,-0.262344,47.916736,0.46,street,Allée de Verdelle 72350 Poillé-sur-Vègre,72239_1320,G,ALLEE DE VERDELLE,
257201210,00016,25720121000016,O,1984-01-09,NN,,,2019-11-14T14:00:56,false,4,,,,,HOTEL DE VILLE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,O,-0.262344,47.916736,0.46,street,Allée de Verdelle 72350 Poillé-sur-Vègre,72239_1320,G,ALLEE DE VERDELLE,
257201210,00032,25720121000032,O,2014-12-24,02,2020,,2022-08-29T09:10:09,true,3,MAIRIE,,,PL,DE LA MADELEINE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,-0.264735,47.920041,0.84,street,Place de la Madeleine 72350 Poillé-sur-Vègre,72239_0853,G,PLACE DE LA MADELEINE,
267201614,00018,26720161400018,O,1992-11-10,NN,,,2021-03-31T16:58:44,true,4,,,,,MAIRIE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.265642,47.918079,0.38,street,Rue du 8 Mai 1945 72350 Poillé-sur-Vègre,72239_0786,G,RUE DU 8 MAI 1945,
297200776,00013,29720077600013,O,1983-08-10,NN,,,2019-11-14T14:00:56,true,4,,,,,HOTEL DE VILLE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,-0.262344,47.916736,0.46,street,Allée de Verdelle 72350 Poillé-sur-Vègre,72239_1320,G,ALLEE DE VERDELLE,
302949516,00017,30294951600017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306401084,00059,30640108400059,O,2010-11-01,,,,2019-11-14T14:00:56,true,2,,6,,RUE,DU 8 MAI 1945,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,-0.265285,47.918067,0.94,housenumber,6 Rue du 8 Mai 1945 72350 Poillé-sur-Vègre,72239_0786_00006,G,6 RUE DU 8 MAI 1945,
307400705,00017,30740070500017,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LE HAUT VERDELLE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.246812,47.899261,0.94,locality,Le Haut Verdelle 72350 Poillé-sur-Vègre,72239_B480,G,LE HAUT VERDELLE,
307400705,00025,30740070500025,O,1975-11-07,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.265642,47.918079,0.38,street,Rue du 8 Mai 1945 72350 Poillé-sur-Vègre,72239_0786,G,RUE DU 8 MAI 1945,
309369882,00019,30936988200019,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,5,,26,,RUE,DE LA MADELEINE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.2Z,NAFRev1,N,-0.267202,47.91764,0.95,housenumber,26 Rue de la Madeleine 72350 Poillé-sur-Vègre,72239_0854_00026,G,26 RUE DE LA MADELEINE,
310862800,00011,31086280000011,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-0.265642,47.918079,0.38,street,Rue du 8 Mai 1945 72350 Poillé-sur-Vègre,72239_0786,G,RUE DU 8 MAI 1945,
312530280,00014,31253028000014,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,L ILE AUX ORMEAUX,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.1J,NAF1993,N,-0.256043,47.923433,0.37,locality,Le Verger de l'Ile 72350 Poillé-sur-Vègre,72239_B996,G,LE VERGER DE L ILE,
313370108,00018,31337010800018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
314385469,00015,31438546900015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE BAS VERDELLES,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.248343,47.900051,0.61,locality,Le Clos Verdelle 72350 Poillé-sur-Vègre,72239_B405,G,LE CLOS VERDELLE,
316651173,00023,31665117300023,O,1998-11-14,NN,,,2019-11-14T14:00:56,true,3,,,,,LE POINT DU JOUR,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4J,NAFRev1,N,-0.281901,47.923767,0.94,locality,Le Point du Jour 72350 Poillé-sur-Vègre,72239_B653,G,LE POINT DU JOUR,
317569580,00010,31756958000010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,NETRIE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,69.25,NAP,N,,,0,,,,,,
318890233,00014,31889023300014,O,1980-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,RUE,PIERRE THIBAULT,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.2V,NAFRev1,,-0.266148,47.919233,0.94,street,Rue Pierre Thibault 72350 Poillé-sur-Vègre,72239_1154,G,RUE PIERRE THIBAULT,
323546853,00017,32354685300017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,SOULINET,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325241552,00018,32524155200018,O,1982-07-01,00,2020,,2022-08-29T09:18:46,true,5,,,,,LA NOE NIVE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.41Z,NAFRev2,N,-0.273945,47.917915,0.55,locality,La Fosse Noe 72350 Poillé-sur-Vègre,72239_C082,G,LA FOSSE NOE,
326149184,00011,32614918400011,O,,,,,2019-11-14T14:00:56,true,1,,,,PL,DE LA MADELEINE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.264735,47.920041,0.84,street,Place de la Madeleine 72350 Poillé-sur-Vègre,72239_0853,G,PLACE DE LA MADELEINE,
326659703,00028,32665970300028,O,1992-03-16,NN,,,2019-11-14T14:00:56,true,3,,,,QUAI,LES MARCHES,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.264543,47.920329,0.65,street,Lieu Dit les Marches 72350 Poillé-sur-Vègre,72239_1yiui6,G,LIEU DIT LES MARCHES,
329228464,00015,32922846400015,O,1984-02-10,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA GRANDE LIEUE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.246414,47.909097,0.94,locality,La Grande Lieue 72350 Poillé-sur-Vègre,72239_B470,G,LA GRANDE LIEUE,
329374755,00018,32937475500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE LA MADELEINE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,15.8C,NAF1993,O,-0.264735,47.920041,0.84,street,Place de la Madeleine 72350 Poillé-sur-Vègre,72239_0853,G,PLACE DE LA MADELEINE,
331064337,00024,33106433700024,O,2011-01-01,,,,2021-02-23T10:51:17,false,1,,4,,RUE,DU TEMPLE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,23.41Z,NAFRev2,N,-0.262931,47.918012,0.94,housenumber,4 Rue du Temple 72350 Poillé-sur-Vègre,72239_1310_00004,G,4 RUE DU TEMPLE,
331511667,00015,33151166700015,O,1984-11-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LA RORANTINIERE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.261503,47.922592,0.48,street,le Verger de la Bodinière 72350 Poillé-sur-Vègre,72239_C018,G,LE VERGER DE LA BODINIERE,
331511667,00023,33151166700023,O,2010-01-01,01,2020,,2022-08-29T09:22:05,true,1,,,,,LE PETIT SABLONNAY,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,-0.273232,47.923024,0.59,locality,Le Grand Sablonnay 72350 Poillé-sur-Vègre,72239_B466,G,LE GRAND SABLONNAY,
331991141,00010,33199114100010,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE GRAND VIVIER,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.271344,47.910141,0.92,street,Lieu Dit le Grand Vivier 72350 Poillé-sur-Vègre,72239_B469,G,LIEU DIT LE GRAND VIVIER,
334621208,00019,33462120800019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GROUJARDIERE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,-0.269412,47.918376,0.76,street,Rue de la Grujardière 72350 Poillé-sur-Vègre,72239_0710,G,RUE DE LA GRUJARDIERE,
339220220,00026,33922022000026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PRE DE LA TREMBLAIE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,80.4D,NAF1993,N,-0.26289,47.916568,0.46,street,Rue de la Croix Blanche 72350 Poillé-sur-Vègre,72239_0410,G,RUE DE LA CROIX BLANCHE,
339437691,00019,33943769100019,O,1986-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES AUDURONS,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.290491,47.915654,0.31,locality,Les Grandes Barres 72350 Poillé-sur-Vègre,72239_B474,G,LES GRANDES BARRES,
340342757,00028,34034275700028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA MOLIERE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1G,NAF1993,N,-0.272944,47.925409,0.92,street,Lieu Dit la Moliere 72350 Poillé-sur-Vègre,72239_qrnht4,G,LIEU DIT LA MOLIERE,
341730034,00038,34173003400038,O,2000-04-01,NN,,,2019-11-14T14:00:56,false,4,CPIE VALLEE DE LA SARTHE,12,,RUE,DES HALLES,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,91.3E,NAFRev1,O,-0.264172,47.920537,0.95,housenumber,12 Rue des Halles 72350 Poillé-sur-Vègre,72239_0772_00012,G,12 RUE DES HALLES,
342431996,00012,34243199600012,O,1987-09-01,NN,,,2019-11-14T14:00:56,true,1,,,,,L ILE AUX ORMEAUX,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.4A,NAF1993,N,-0.256043,47.923433,0.37,locality,Le Verger de l'Ile 72350 Poillé-sur-Vègre,72239_B996,G,LE VERGER DE L ILE,
343073334,00033,34307333400033,O,2002-09-01,01,2020,,2022-08-29T09:28:03,true,3,,,,,L'AUDURON,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
343141693,00030,34314169300030,O,1993-05-06,NN,,,2019-11-14T14:00:56,false,3,,,,PL,DE LA MADELEINE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1993-12-25,F,AUBERGE DU CEDRE,,,,55.1A,NAF1993,N,-0.264735,47.920041,0.84,street,Place de la Madeleine 72350 Poillé-sur-Vègre,72239_0853,G,PLACE DE LA MADELEINE,
344822853,00018,34482285300018,O,1988-04-12,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PETITE LEVE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.25262,47.904024,0.69,locality,La Petite Lieue 72350 Poillé-sur-Vègre,72239_B638,G,LA PETITE LIEUE,
344978838,00029,34497883800029,P,2005-04-01,NN,,,2021-06-23T19:38:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],POILLE-SUR-VEGRE,,[ND],72239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-31,F,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
347948275,00016,34794827500016,O,1988-09-06,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PETITE LIEUE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,-0.25262,47.904024,0.94,locality,La Petite Lieue 72350 Poillé-sur-Vègre,72239_B638,G,LA PETITE LIEUE,
349258301,00028,34925830100028,O,1988-12-31,NN,,,2021-10-27T08:39:25,true,3,,,,,NUILLE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.259767,47.916662,0.52,street,Grande Rue 72350 Poillé-sur-Vègre,72239_1220,G,GRANDE RUE,
350144408,00019,35014440800019,O,1969-11-01,,,,2019-11-14T14:00:56,false,3,,,,,LA SAUSSERAIE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
351275995,00030,35127599500030,O,2017-09-01,,,,2022-03-16T15:41:36,true,1,,1,,RUE,GRANDE RUE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,47.89Z,NAFRev2,N,-0.260818,47.91635,0.82,housenumber,1 Grande Rue 72350 Poillé-sur-Vègre,72239_1220_00001,G,1 GRANDE RUE,
352411292,00019,35241129200019,O,1989-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES NERVILLES,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.290491,47.915654,0.47,locality,Les Grandes Barres 72350 Poillé-sur-Vègre,72239_B474,G,LES GRANDES BARRES,
353440324,00047,35344032400047,O,1997-02-03,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,DE LA MADELEINE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,85.1C,NAF1993,O,-0.266352,47.918591,0.95,street,Rue de la Madeleine 72350 Poillé-sur-Vègre,72239_0854,G,RUE DE LA MADELEINE,
353440324,00054,35344032400054,O,1999-03-17,NN,,,2019-11-14T14:00:56,true,4,,2,,,LES MARCHES,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,O,-0.264993,47.919784,0.92,housenumber,2 Lieu Dit les Marches 72350 Poillé-sur-Vègre,72239_1yiui6_00002,G,2 LIEU DIT LES MARCHES,
353654015,00018,35365401500018,P,1989-12-25,NN,,,2019-11-14T14:00:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POILLE-SUR-VEGRE,,[ND],72239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-04-05,F,[ND],[ND],[ND],[ND],45.4A,NAF1993,N,,,0,,,,,,
353654015,00042,35365401500042,P,1997-04-01,NN,,,2019-11-14T14:00:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],POILLE-SUR-VEGRE,,[ND],72239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-05-01,F,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,O,,,0,,,,,,
356000521,05182,35600052105182,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,DU MOULIN,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE POILLE SUR VEGRE,,,,64.1A,NAFRev1,N,-0.261851,47.918008,0.95,street,Rue du Moulin 72350 Poillé-sur-Vègre,72239_0929,G,RUE DU MOULIN,
380056895,00010,38005689500010,O,1990-11-01,,,,2019-11-14T14:00:56,true,4,,,,,LE BOURG,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,52.1B,NAF1993,N,-0.261503,47.922592,0.41,street,le Verger de la Bodinière 72350 Poillé-sur-Vègre,72239_C018,G,LE VERGER DE LA BODINIERE,
380232959,00011,38023295900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,SOULINET,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380474304,00017,38047430400017,O,,,,,2020-03-24T15:42:14,true,1,,,,RTE,DE SILLE LE GUILLAUME,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,55.1A,NAF1993,N,-0.1289135,48.1833657,0.82,poi.florist,Goutte de Pluie (Fleuriste) Sillé-le-Guillaume,https://osm.org/node/3575087431,G,,
381078955,00014,38107895500014,O,1990-10-26,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,DES HALLES,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,-0.264069,47.920197,0.95,street,Rue des Halles 72350 Poillé-sur-Vègre,72239_0772,G,RUE DES HALLES,
382372829,00012,38237282900012,O,1991-06-13,NN,,,2019-11-14T14:00:56,true,4,POILLE SUR VEGRE,,,,MAIRIE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2016-03-09,F,,,,,77.31Z,NAFRev2,N,-0.265642,47.918079,0.38,street,Rue du 8 Mai 1945 72350 Poillé-sur-Vègre,72239_0786,G,RUE DU 8 MAI 1945,
383292190,00022,38329219000022,O,1997-01-31,,,,2021-02-23T11:11:31,true,4,,18,,RUE,DES HALLES,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,43.99C,NAFRev2,N,-0.263416,47.919054,0.95,housenumber,18 Rue des Halles 72350 Poillé-sur-Vègre,72239_0772_00018,G,18 RUE DES HALLES,
383964384,00010,38396438400010,O,1992-01-02,01,2020,4332AA,2022-08-29T09:11:00,true,4,,6,,RUE,DE LA GRUJARDIERE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.269912,47.918348,0.94,housenumber,6 Rue de la Grujardière 72350 Poillé-sur-Vègre,72239_0710_00006,G,6 RUE DE LA GRUJARDIERE,
383964384,00028,38396438400028,O,2010-10-05,,,,2019-11-14T14:00:56,false,1,,6,,RUE,DE LA GUYARDIERE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,43.32A,NAFRev2,O,-0.269912,47.918348,0.79,housenumber,6 Rue de la Grujardière 72350 Poillé-sur-Vègre,72239_0710_00006,G,6 RUE DE LA GRUJARDIERE,
387525322,00013,38752532200013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA SELLE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.2A,NAF1993,N,-0.266352,47.918591,0.52,street,Rue de la Madeleine 72350 Poillé-sur-Vègre,72239_0854,G,RUE DE LA MADELEINE,
388042459,00023,38804245900023,O,2023-04-12,,,,2023-06-30T11:41:46,true,1,,6,,RUE,DE LA GRUJARDIERE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2023-04-12,A,,,,,35.11Z,NAFRev2,N,-0.269912,47.918348,0.94,housenumber,6 Rue de la Grujardière 72350 Poillé-sur-Vègre,72239_0710_00006,G,6 RUE DE LA GRUJARDIERE,
388750671,00017,38875067100017,O,1992-10-06,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA NOE-NIVE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.273945,47.917915,0.55,locality,La Fosse Noe 72350 Poillé-sur-Vègre,72239_C082,G,LA FOSSE NOE,
388751547,00026,38875154700026,O,1995-10-01,NN,,,2019-11-14T14:00:56,false,2,,,,,PIROUSE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,,,,,,0,,,,,,
389386491,00010,38938649100010,O,1992-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES PETITES BOUES,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.288898,47.919014,0.71,locality,Les Petites Barres 72350 Poillé-sur-Vègre,72239_B643,G,LES PETITES BARRES,
391157351,00019,39115735100019,O,1993-05-13,NN,,,2019-11-14T14:00:56,true,3,,,,,NUILLE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.259767,47.916662,0.52,street,Grande Rue 72350 Poillé-sur-Vègre,72239_1220,G,GRANDE RUE,
393230578,00014,39323057800014,O,1993-12-09,NN,,,2019-11-14T14:00:56,true,6,,,,,LE GRAND SABLONNAY,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.273232,47.923024,0.94,locality,Le Grand Sablonnay 72350 Poillé-sur-Vègre,72239_B466,G,LE GRAND SABLONNAY,
394102727,00010,39410272700010,O,1994-02-01,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA MADELEINE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,55.3A,NAF1993,N,-0.266352,47.918591,0.95,street,Rue de la Madeleine 72350 Poillé-sur-Vègre,72239_0854,G,RUE DE LA MADELEINE,
394209688,00016,39420968800016,O,1994-02-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND SABLONNAY,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.273232,47.923024,0.94,locality,Le Grand Sablonnay 72350 Poillé-sur-Vègre,72239_B466,G,LE GRAND SABLONNAY,
394210421,00019,39421042100019,O,1994-02-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA SELLE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,-0.266352,47.918591,0.52,street,Rue de la Madeleine 72350 Poillé-sur-Vègre,72239_0854,G,RUE DE LA MADELEINE,
394735203,00017,39473520300017,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES GRANDES BARRES,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.290491,47.915654,0.94,locality,Les Grandes Barres 72350 Poillé-sur-Vègre,72239_B474,G,LES GRANDES BARRES,
397937210,00011,39793721000011,O,1994-07-28,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PETIT SABLONNAY,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.273232,47.923024,0.59,locality,Le Grand Sablonnay 72350 Poillé-sur-Vègre,72239_B466,G,LE GRAND SABLONNAY,
398777037,00019,39877703700019,O,1994-10-18,NN,,,2019-11-14T14:00:56,true,5,,,,,LE HAUT VERDELLE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.41Z,NAFRev2,N,-0.246812,47.899261,0.94,locality,Le Haut Verdelle 72350 Poillé-sur-Vègre,72239_B480,G,LE HAUT VERDELLE,
399083286,00019,39908328600019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MOTTE ROUGE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,45.4C,NAF1993,N,-0.267138,47.918672,0.94,locality,La Motte Rouge 72350 Poillé-sur-Vègre,72239_B565,G,LA MOTTE ROUGE,
399199876,00026,39919987600026,O,1994-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA TAHINIERE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.261503,47.922592,0.57,street,le Verger de la Bodinière 72350 Poillé-sur-Vègre,72239_C018,G,LE VERGER DE LA BODINIERE,
400267951,00020,40026795100020,O,2016-05-09,NN,,,2023-07-17T19:41:35,false,3,,16,,RUE,DE LA MADELEINE,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2022-03-15,F,LE P'TIT COMPTOIR,,,LE P'TIT COMPTOIR,56.30Z,NAFRev2,N,-0.266546,47.918375,0.95,housenumber,16 Rue de la Madeleine 72350 Poillé-sur-Vègre,72239_0854_00016,G,16 RUE DE LA MADELEINE,
400438909,00014,40043890900014,O,1995-02-01,NN,,,2019-11-14T14:00:56,true,5,,,,,RIMBAUDET,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400993978,00016,40099397800016,O,1995-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,RUE,PIERRE THIBAULT,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2L,NAFRev1,N,-0.266148,47.919233,0.94,street,Rue Pierre Thibault 72350 Poillé-sur-Vègre,72239_1154,G,RUE PIERRE THIBAULT,
400993978,00024,40099397800024,O,1995-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,PIERRE THIBAULT,72350,POILLE-SUR-VEGRE,,,72239,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.4A,NAFRev1,N,-0.266148,47.919233,0.94,street,Rue Pierre Thibault 72350 Poillé-sur-Vègre,72239_1154,G,RUE PIERRE THIBAULT,