id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1218006,2019-02-11,000001,Vente,26000,2,B,RUE DES CLOITRES,0121,80170,80058,Bayonvillers,80,,,80058000AC0036,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,548,2.62604,49.859925
2019-1218006,2019-02-11,000001,Vente,26000,,,LE VILLAGE,B019,80170,80058,Bayonvillers,80,,,80058000AC0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,2.62637,49.860104
2019-1218084,2019-04-03,000001,Vente,10000,,,LE VILLAGE,B019,80170,80058,Bayonvillers,80,,,80058000AA0113,,,,,,,,,,,,,0,,,,,T,terres,,,1747,2.622531,49.862717
2019-1218090,2019-04-03,000001,Vente,125000,,,LE VILLAGE,B019,80170,80058,Bayonvillers,80,,,80058000AA0114,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.62367,49.862684
2019-1218090,2019-04-03,000001,Vente,125000,,,LE VILLAGE,B019,80170,80058,Bayonvillers,80,,,80058000AA0114,,,,,,,,,,,,,0,,,,,J,jardins,,,1370,2.62367,49.862684
2019-1218090,2019-04-03,000001,Vente,125000,7,,RUE DE L EPINETTE,0050,80170,80058,Bayonvillers,80,,,80058000AA0115,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,789,2.624112,49.862675
2019-1218277,2019-05-22,000001,Vente,106250,8,,RUE DE LA PLACE,0086,80170,80058,Bayonvillers,80,,,80058000AA0158,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,465,2.627571,49.86196
2019-1218490,2019-07-26,000001,Vente,233000,1,,PL DU HAVRE,0063,80170,80058,Bayonvillers,80,,,80058000AB0110,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,1013,2.628476,49.860392
2019-1218490,2019-07-26,000001,Vente,233000,1,,PL DU HAVRE,0063,80170,80058,Bayonvillers,80,,,80058000AB0110,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,413,2.628476,49.860392
