siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904368,00010,21590436800010,O,1983-03-01,11,2021,,2023-11-30T10:18:26,true,4,,,,,CONTOUR DE L EGLISE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.391763,50.803884,0.6,street,Rue de l'Eglise 59670 Noordpeene,59436_0040,G,RUE DE L EGLISE,
215904368,00028,21590436800028,O,1983-12-21,NN,,,,false,4,,5066,,,CONTOUR DE L EGLISE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM NIVEAU 2,,,,80.1Z,NAF1993,O,2.391763,50.803884,0.6,street,Rue de l'Eglise 59670 Noordpeene,59436_0040,G,RUE DE L EGLISE,
215904368,00036,21590436800036,O,1983-12-21,NN,,,,false,4,,5065,,,CONTOUR DE L EGLISE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM NIVEAU 1,,,,80.1Z,NAF1993,O,2.391763,50.803884,0.6,street,Rue de l'Eglise 59670 Noordpeene,59436_0040,G,RUE DE L EGLISE,
215904368,00044,21590436800044,O,1992-09-01,02,2021,,2023-11-30T10:18:26,false,3,,,,,CONTOUR DE L EGLISE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.391763,50.803884,0.6,street,Rue de l'Eglise 59670 Noordpeene,59436_0040,G,RUE DE L EGLISE,
265904367,00017,26590436700017,O,1983-03-01,NN,,,2008-01-04T19:01:15,true,3,MAIRIE,,,,CONTOUR DE L EGLISE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.391763,50.803884,0.6,street,Rue de l'Eglise 59670 Noordpeene,59436_0040,G,RUE DE L EGLISE,
295902662,00010,29590266200010,O,1990-12-05,NN,,,2011-05-17T14:23:15,true,4,MAIRIE,,,,CONTOUR DE L EGLISE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,42.99Z,NAFRev2,N,2.391763,50.803884,0.6,street,Rue de l'Eglise 59670 Noordpeene,59436_0040,G,RUE DE L EGLISE,
305269847,00029,30526984700029,O,1987-10-01,NN,,,2006-12-15T00:15:53,false,4,,,,,CHEMIN BALLENBERG,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,2.389978,50.806102,0.64,street,Chemin du Balingberg 59670 Noordpeene,59436_0006,G,CHEMIN DU BALINGBERG,
305269847,00037,30526984700037,O,1999-10-07,NN,,,2015-12-08T10:57:04,false,5,,281,,CHE,DU MOULIN,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.36894,50.811532,0.84,housenumber,281 Chemin du Moulin 59670 Noordpeene,59436_0051_00281,G,281 CHEMIN DU MOULIN,
305978538,00026,30597853800026,O,1981-01-01,NN,,,2013-05-18T02:33:10,true,5,,1039,,CHE,DES LOUPS,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,O,2.388798,50.797527,0.31,street,Chemin des Morts 59670 Noordpeene,59436_0050,G,CHEMIN DES MORTS,
307145011,00010,30714501100010,O,,,,,,true,1,,,,,,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307556449,00014,30755644900014,O,,NN,,,,true,1,,,,RTE,ST OMER,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.386083,50.785032,0.64,street,Route de Saint Omer 59670 Noordpeene,59436_0075,G,ROUTE DE SAINT OMER,
310927819,00022,31092781900022,O,1986-05-16,NN,,,2012-11-14T04:46:04,true,3,,,,,,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
311595045,00015,31159504500015,O,1900-01-01,NN,,,2008-01-05T19:19:24,true,3,,,,,,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311632699,00014,31163269900014,O,1900-01-01,,,,2007-01-18T09:12:24,true,4,,,,RUE,DU SCHAECKEN,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.381169,50.805384,0.79,street,Route du Schaecken 59670 Noordpeene,59436_0070,G,ROUTE DU SCHAECKEN,
313073280,00015,31307328000015,O,1978-01-01,NN,,,2023-05-05T20:12:32,true,4,,,,,LE COIN PERDU,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,2.3491877,48.872324,0.89,poi.fast_food,Le Coin Perdu (Restauration rapide) Paris,https://osm.org/node/4614047614,G,,
315101808,00014,31510180800014,O,1979-01-01,NN,,,2006-11-25T09:35:52,true,3,,,,RUE,DE L'EGLISE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,15.1A,NAFRev1,N,2.391763,50.803884,0.95,street,Rue de l'Eglise 59670 Noordpeene,59436_0040,G,RUE DE L EGLISE,
316639129,00014,31663912900014,O,1979-01-01,NN,,,2006-10-27T00:51:49,true,3,,,,RTE,DE SAINT OMER,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.386083,50.785032,0.85,street,Route de Saint Omer 59670 Noordpeene,59436_0075,G,ROUTE DE SAINT OMER,
317380731,00016,31738073100016,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,55.10,NAP,N,2.391763,50.803884,0.95,street,Rue de l'Eglise 59670 Noordpeene,59436_0040,G,RUE DE L EGLISE,
317951390,00010,31795139000010,O,,,,,,true,1,,,,,LA PLACE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.396566,50.805794,0.95,street,La Place 59670 Noordpeene,59436_6o8t0y,G,LA PLACE,
319021101,00013,31902110100013,O,1980-05-28,NN,,,2023-05-05T20:27:16,true,4,,,,LD,LE TOM,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,2.40813,50.805418,0.51,street,Chemin du Tom 59670 Noordpeene,59436_0081,G,CHEMIN DU TOM,
319217576,00010,31921757600010,O,1968-07-05,,,,,true,1,,,,,MOULIN DE L HEY,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2J,NAF1993,N,2.369239,50.811792,0.48,street,Chemin du Moulin 59670 Noordpeene,59436_0051,G,CHEMIN DU MOULIN,
319351433,00010,31935143300010,O,1980-07-05,NN,,,2007-01-18T09:15:05,true,3,,,,,,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319455580,00021,31945558000021,O,,,,,,true,1,,,,RTE,DE WATTEN LE MENEGAT,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.389453,50.812135,0.51,street,Route de Watten 59670 Noordpeene,59436_0085,G,ROUTE DE WATTEN,
319707378,00018,31970737800018,O,1980-09-01,NN,,,2007-01-18T09:15:11,true,3,,,,RTE,DE BOURBOURG,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.376792,50.7963,0.83,street,Route de Bourbourg 59670 Noordpeene,59436_0010,G,ROUTE DE BOURBOURG,
321063026,00017,32106302600017,O,1981-02-07,NN,,,2007-01-18T09:15:34,true,4,,,,RTE,DE ZUYTPEENE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.400809,50.805203,0.84,street,Route de Zuytpeene 59670 Noordpeene,59436_0031,G,ROUTE DE ZUYTPEENE,
321284127,00016,32128412700016,O,1954-10-01,NN,,,,true,3,,384,,,SMEELYNCK STRAETE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,,2.373614,50.788702,0.94,housenumber,384 Smeelynck Straete 59670 Noordpeene,59436_w5iq7n_00384,G,384 SMEELYNCK STRAETE,
321555260,00017,32155526000017,O,1981-04-01,NN,,,2007-01-18T09:15:41,true,3,,,,,,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321816712,00012,32181671200012,O,,NN,,,,true,1,,,,RUE,DES SOEURS,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,2.391763,50.803884,0.4,street,Rue de l'Eglise 59670 Noordpeene,59436_0040,G,RUE DE L EGLISE,
322157223,00015,32215722300015,O,1973-04-14,NN,,,2008-01-04T18:33:10,true,4,LD LE SCHAKEN,355,,CHE,DES 5 MESURES,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.365531,50.798399,0.67,street,Chemin des 5 Mesures 59670 Noordpeene,59436_0026,G,CHEMIN DES 5 MESURES,
323240192,00019,32324019200019,O,1981-09-11,,,,,false,3,,,,,,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
323240192,00027,32324019200027,O,1981-12-22,NN,,,2023-07-03T20:45:22,true,4,,,,,LE COIN PERDU,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,2.3491877,48.872324,0.89,poi.fast_food,Le Coin Perdu (Restauration rapide) Paris,https://osm.org/node/4614047614,G,,
323881508,00010,32388150800010,O,,,,,2007-01-18T09:16:24,true,1,,,,RUE,DU CHATEAU,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,2.395017,50.805773,0.46,street,Rue du Stade 59670 Noordpeene,59436_0079,G,RUE DU STADE,
323902619,00010,32390261900010,O,1982-01-01,NN,,,,true,1,,,,LD,LE SCHAEKEN,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,29.3D,NAF1993,O,2.381169,50.805384,0.56,street,Route du Schaecken 59670 Noordpeene,59436_0070,G,ROUTE DU SCHAECKEN,
326209525,00012,32620952500012,O,1968-03-20,NN,,,2023-07-07T10:23:01,true,4,,,,,LE SCHAECKEN,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,2.381169,50.805384,0.73,street,Route du Schaecken 59670 Noordpeene,59436_0070,G,ROUTE DU SCHAECKEN,
326209525,00020,32620952500020,O,1992-12-15,NN,,,2023-07-07T10:23:01,false,4,,,,,LE SCHAECKEN,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,2.381169,50.805384,0.73,street,Route du Schaecken 59670 Noordpeene,59436_0070,G,ROUTE DU SCHAECKEN,
326975216,00010,32697521600010,O,1983-01-01,NN,,,2008-01-04T19:22:46,true,3,,715,,CHE,DU PARADIS,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.327103,50.795478,0.84,housenumber,715 Chemin du Petit Paradis 59670 Noordpeene,59436_0056_00715,G,715 CHEMIN DU PETIT PARADIS,
326998853,00013,32699885300013,O,,NN,,,,true,1,,,,,BAS SCHOUBROUCK,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,2.338384,50.78689,0.71,street,Chemin du Schoubrouck 59670 Noordpeene,59436_0073,G,CHEMIN DU SCHOUBROUCK,
327008330,00018,32700833000018,O,,NN,,,,true,1,,,,RUE,DE WATTEN,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.389453,50.812135,0.75,street,Route de Watten 59670 Noordpeene,59436_0085,G,ROUTE DE WATTEN,
327292918,00023,32729291800023,O,2015-04-01,,,9529ZF,2021-02-23T10:48:57,true,1,,970,,RTE,DU SCHAECKEN,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,95.29Z,NAFRev2,N,2.381779,50.805788,0.86,housenumber,970 Route du Schaecken 59670 Noordpeene,59436_0070_00970,G,970 ROUTE DU SCHAECKEN,
330094129,00013,33009412900013,O,,,,,,true,1,,,,RTE,DE BOURBOURG,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,2.376792,50.7963,0.83,street,Route de Bourbourg 59670 Noordpeene,59436_0010,G,ROUTE DE BOURBOURG,
330248238,00025,33024823800025,O,2009-12-01,,,,2014-12-23T05:03:56,true,2,LE BALLENBERG,281,,CHE,DU MOULIN,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.89Z,NAFRev2,N,2.36894,50.811532,0.84,housenumber,281 Chemin du Moulin 59670 Noordpeene,59436_0051_00281,G,281 CHEMIN DU MOULIN,
331427237,00028,33142723700028,O,1989-01-01,NN,,,,true,1,,,,RTE,DE WATTEN,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1J,NAF1993,N,2.389453,50.812135,0.82,street,Route de Watten 59670 Noordpeene,59436_0085,G,ROUTE DE WATTEN,
331839845,00012,33183984500012,O,1985-02-11,NN,,,2008-01-04T20:18:13,true,3,,,,HAM,SCHAKEN,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.381169,50.805384,0.7,street,Route du Schaecken 59670 Noordpeene,59436_0070,G,ROUTE DU SCHAECKEN,
333029890,00014,33302989000014,O,1985-07-10,NN,,,2007-01-18T09:20:42,true,3,,,,,COIN PERDU,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.3491877,48.872324,0.89,poi.fast_food,Le Coin Perdu (Restauration rapide) Paris,https://osm.org/node/4614047614,G,,
333189058,00014,33318905800014,O,1985-06-26,NN,,,2007-01-18T09:20:48,true,4,,,,RTE,DE BOURBOURG,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.376792,50.7963,0.83,street,Route de Bourbourg 59670 Noordpeene,59436_0010,G,ROUTE DE BOURBOURG,
334017613,00046,33401761300046,O,2009-11-28,,,,2014-02-13T05:32:38,true,2,,40,,,CHE DU COUVENT,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2013-12-31,F,ART K DO,,,,47.59B,NAFRev2,N,2.401808,50.803995,0.84,housenumber,40 Chemin du Couvent 59670 Noordpeene,59436_0035_00040,G,40 CHEMIN DU COUVENT,
334477395,00019,33447739500019,O,,NN,,,,true,1,,14,,CHE,DE L EGLISE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,69.12,NAP,N,2.393285,50.804221,0.76,housenumber,14 Rue de l'Eglise 59670 Noordpeene,59436_0040_00014,G,14 RUE DE L EGLISE,
337871560,00013,33787156000013,O,1986-05-16,NN,,,2020-08-25T10:37:35,true,4,,,,,,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
338853526,00014,33885352600014,O,1986-09-10,NN,,,2020-03-10T10:36:28,false,3,,,,,,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
339145062,00016,33914506200016,O,1986-10-01,NN,,,2008-11-07T00:58:39,false,3,,,,,LA PLACE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,15.8C,NAF1993,,2.396566,50.805794,0.95,street,La Place 59670 Noordpeene,59436_6o8t0y,G,LA PLACE,
339145062,00024,33914506200024,O,1995-09-21,NN,,,2014-07-08T00:43:04,true,4,,642,,RTE,DE ST OMER,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,10.71C,NAFRev2,O,2.393631,50.806098,0.76,housenumber,642 Route de Saint Omer 59670 Noordpeene,59436_0075_00642,G,642 ROUTE DE SAINT OMER,
339287401,00022,33928740100022,O,1998-10-26,NN,,,2006-11-25T10:34:42,true,4,,2088,,RUE,DE SHAECKEN,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,74.1J,NAFRev1,N,2.367618,50.801644,0.61,housenumber,2088 Route du Schaecken 59670 Noordpeene,59436_0070_02088,G,2088 ROUTE DU SCHAECKEN,
341450872,00039,34145087200039,P,2017-04-28,,,,2017-12-10T11:39:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NOORDPEENE,,[ND],59436,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-30,F,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
341956415,00010,34195641500010,O,,,,,,true,1,,,,RTE,,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,55.4B,NAF1993,N,2.386083,50.785032,0.39,street,Route de Saint Omer 59670 Noordpeene,59436_0075,G,ROUTE DE SAINT OMER,
342361136,00019,34236113600019,O,,NN,,,,true,1,,,,RTE,DE CASSEL,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,58.04,NAP,N,2.386083,50.785032,0.37,street,Route de Saint Omer 59670 Noordpeene,59436_0075,G,ROUTE DE SAINT OMER,
342614476,00014,34261447600014,O,1987-10-01,22,2021,,2023-11-30T10:28:15,true,4,,,,,LE SCHAEKEN,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.381169,50.805384,0.56,street,Route du Schaecken 59670 Noordpeene,59436_0070,G,ROUTE DU SCHAECKEN,
342908761,00022,34290876100022,O,,,,,,true,1,,,,RUE,DE L'EGLISE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,55.40,NAP,N,2.391763,50.803884,0.95,street,Rue de l'Eglise 59670 Noordpeene,59436_0040,G,RUE DE L EGLISE,
343145470,00013,34314547000013,O,1968-07-01,NN,,,2007-01-18T09:24:40,true,3,,,,RUE,DU SCHACKEN,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.381169,50.805384,0.67,street,Route du Schaecken 59670 Noordpeene,59436_0070,G,ROUTE DU SCHAECKEN,
343146015,00015,34314601500015,O,1972-01-01,NN,,,,true,1,,,,,LE MENEGATE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,2.387662,50.78451,0.39,street,Route de le Nieppe 59670 Noordpeene,59436_0053,G,ROUTE DE LE NIEPPE,
343146072,00016,34314607200016,O,1982-07-01,NN,,,2014-06-14T03:48:05,true,4,,,,RTE,DE ST OMER,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,01.11Z,NAFRev2,N,2.386083,50.785032,0.71,street,Route de Saint Omer 59670 Noordpeene,59436_0075,G,ROUTE DE SAINT OMER,
343146106,00012,34314610600012,O,,NN,,,,true,1,,,,,LE PARADIS,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,2.315865,50.791082,0.68,street,Chemin du Petit Paradis 59670 Noordpeene,59436_0056,G,CHEMIN DU PETIT PARADIS,
343146163,00013,34314616300013,O,1968-07-01,NN,,,,true,1,,,,,FERME DU HAUT,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,6.8005842,48.6536204,0.89,poi.farmyard,Ferme du Haut du Mont (Corps de ferme) Avricourt,https://osm.org/way/302795583,G,,
343547303,00028,34354730300028,O,1991-02-15,NN,,,2021-03-25T08:35:50,true,4,,225,,CHE,DU BALINBERG,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,68.20B,NAFRev2,N,2.390586,50.806119,0.78,housenumber,225 Chemin du Balingberg 59670 Noordpeene,59436_0006_00225,G,225 CHEMIN DU BALINGBERG,
344366448,00019,34436644800019,O,,,,,2007-01-18T09:25:26,true,1,,,,RTE,CHATAIGNE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.2J,NAF1993,N,2.362502,50.779683,0.31,street,Voie Communale Haecke Straete 59670 Noordpeene,59436_0042,G,VOIE COMMUNALE HAECKE STRAETE,
344743752,00042,34474375200042,O,2022-02-24,,,,2022-04-27T11:56:48,true,1,,351,,CHE,DES 5 MESURES,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,01.61Z,NAFRev2,N,2.365531,50.798399,0.85,housenumber,351 Chemin des 5 Mesures 59670 Noordpeene,59436_0026_00351,G,351 CHEMIN DES 5 MESURES,
344951264,00011,34495126400011,O,1988-05-01,NN,,,,true,1,,,,,,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
348475542,00018,34847554200018,O,,NN,,,,true,1,,,,RUE,DES SOEURS,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,2.391763,50.803884,0.4,street,Rue de l'Eglise 59670 Noordpeene,59436_0040,G,RUE DE L EGLISE,
349516047,00017,34951604700017,O,1989-01-01,NN,,,2023-05-05T20:14:56,true,4,,,,,,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353071343,00019,35307134300019,O,1990-01-01,NN,,,2007-01-18T09:27:48,true,3,,,,RUE,PROLONGEE DE L'EGLISE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,2.391763,50.803884,0.64,street,Rue de l'Eglise 59670 Noordpeene,59436_0040,G,RUE DE L EGLISE,
353346364,00014,35334636400014,O,1990-01-01,NN,,,2008-01-04T23:53:18,true,3,,,,,,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
354047243,00036,35404724300036,O,2023-06-01,,,,2024-01-06T13:25:57,true,1,,18,,CHE,DU PETIT PARADIS,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,ELEVAGE DU PETIT PARADIS,01.43Z,NAFRev2,N,2.336483,50.796682,0.87,housenumber,18 Chemin du Petit Paradis 59670 Noordpeene,59436_0056_00018,G,18 CHEMIN DU PETIT PARADIS,
378891865,00016,37889186500016,O,,NN,,,,true,1,,,,,LE SMEELYNCK STRAETE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,28.3C,NAF1993,N,2.373348,50.788829,0.89,street,Voie Communale Smeelynck Straete 59670 Noordpeene,59436_0078,G,VOIE COMMUNALE SMEELYNCK STRAETE,
381354174,00017,38135417400017,O,1969-01-01,,,,2007-01-18T09:29:33,true,3,,,,RTE,DE BOURBOURG,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,2.376792,50.7963,0.83,street,Route de Bourbourg 59670 Noordpeene,59436_0010,G,ROUTE DE BOURBOURG,
381668359,00031,38166835900031,O,2012-09-01,,,,2014-07-08T01:06:04,false,1,,78,,,LA PLACE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,AU BONHEUR DU JOUR,95.24Z,NAFRev2,N,2.397731,50.808368,0.95,housenumber,78 La Place 59670 Noordpeene,59436_6o8t0y_00078,G,78 LA PLACE,
384753042,00017,38475304200017,O,1992-03-01,NN,,,2008-01-04T22:43:16,true,3,,,,,LE MENEGAT,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.387662,50.78451,0.34,street,Route de le Nieppe 59670 Noordpeene,59436_0053,G,ROUTE DE LE NIEPPE,
385292586,00018,38529258600018,O,1992-03-02,01,2021,,2023-11-30T10:21:57,true,3,,1141,,RTE,DU SCHAECKEN,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.37988,50.804783,0.87,housenumber,1141 Route du Schaecken 59670 Noordpeene,59436_0070_01141,G,1141 ROUTE DU SCHAECKEN,
385316658,00017,38531665800017,O,1992-04-06,01,2021,,2023-11-30T10:21:57,true,4,,2778,,RTE,DU SCHAECKEN,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,2.359966,50.798164,0.87,housenumber,2778 Route du Schaecken 59670 Noordpeene,59436_0070_02778,G,2778 ROUTE DU SCHAECKEN,
388579526,00012,38857952600012,O,1992-07-01,NN,,,2017-05-04T03:11:59,true,5,LE SCHAEKEN,,,RUE,DE BOURBOURG,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,O,2.376792,50.7963,0.77,street,Route de Bourbourg 59670 Noordpeene,59436_0010,G,ROUTE DE BOURBOURG,
389491887,00011,38949188700011,O,,NN,,,,true,1,,2873,,RTE,DE WATTEN,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1995-07-29,F,,,,,52.6D,NAF1993,N,2.375197,50.813437,0.85,housenumber,2873 Route de Watten 59670 Noordpeene,59436_0085_02873,G,2873 ROUTE DE WATTEN,
389764523,00012,38976452300012,O,1993-01-01,NN,,,2011-12-12T02:42:00,true,4,,,,,BAS SCHOUBROUCK,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.11Z,NAFRev2,N,2.338384,50.78689,0.71,street,Chemin du Schoubrouck 59670 Noordpeene,59436_0073,G,CHEMIN DU SCHOUBROUCK,
389873662,00016,38987366200016,O,1987-01-01,NN,,,2020-03-11T03:58:40,true,4,,,,,LE SCHAEKEN,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.381169,50.805384,0.56,street,Route du Schaecken 59670 Noordpeene,59436_0070,G,ROUTE DU SCHAECKEN,
390203628,00016,39020362800016,O,1993-01-01,NN,,,2008-01-04T23:36:46,true,3,,,,RTE,DE BOURBOURG,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.376792,50.7963,0.83,street,Route de Bourbourg 59670 Noordpeene,59436_0010,G,ROUTE DE BOURBOURG,
390209955,00017,39020995500017,O,1959-01-01,NN,,,2012-07-28T14:07:16,true,4,,,,,LE PARADIS,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,2.315865,50.791082,0.68,street,Chemin du Petit Paradis 59670 Noordpeene,59436_0056,G,CHEMIN DU PETIT PARADIS,
391180767,00017,39118076700017,O,1967-01-01,NN,,,2007-01-18T09:33:18,true,3,,,,RTE,DE BOURBOURG,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.376792,50.7963,0.83,street,Route de Bourbourg 59670 Noordpeene,59436_0010,G,ROUTE DE BOURBOURG,
391727690,00011,39172769000011,O,1993-06-12,01,2021,,2023-11-30T10:23:42,true,3,,973,,RTE,DU SCHAECKEN,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.381583,50.805556,0.86,housenumber,973 Route du Schaecken 59670 Noordpeene,59436_0070_00973,G,973 ROUTE DU SCHAECKEN,
393751235,00028,39375123500028,O,2023-02-01,,,,2023-05-06T13:38:33,false,1,,579,,RTE,DE SAINT OMER,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.11Z,NAFRev2,N,2.393795,50.806415,0.87,housenumber,579 Route de Saint Omer 59670 Noordpeene,59436_0075_00579,G,579 ROUTE DE SAINT OMER,
393980834,00013,39398083400013,O,1994-01-01,,,,2008-11-08T00:59:11,false,3,,188,,,LA PLACE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.4A,NAF1993,N,2.397427,50.805987,0.95,housenumber,188 La Place 59670 Noordpeene,59436_6o8t0y_00188,G,188 LA PLACE,
393980834,00021,39398083400021,O,2001-02-01,NN,,,2008-11-08T00:59:11,false,4,,67,,RUE,DE L EGLISE,59670,NOORDPEENE,,,59436,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,45.5Z,NAFRev1,O,2.392689,50.80403,0.95,housenumber,67 Rue de l'Eglise 59670 Noordpeene,59436_0040_00067,G,67 RUE DE L EGLISE,