siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002244,00018,21800224400018,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,3,,,,,,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218002244,00026,21800224400026,O,1983-12-21,NN,,,2008-04-26T08:24:26,false,3,,,,RUE,DE L EGLISE,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2007-07-27,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.742832,49.731827,0.94,street,Rue de l’Eglise 80700 Damery,80232_0040,G,RUE DE L EGLISE,
268002904,00012,26800290400012,O,1983-03-01,NN,,,2018-09-13T13:34:12,true,4,,,,,,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004532,00016,29800453200016,O,1984-05-10,NN,,,2008-01-04T19:08:04,true,3,MAIRIE,2,,RUE,ANDECHY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.740451,49.730886,0.88,housenumber,2 Rue d’Andechy 80700 Damery,80232_0020_00002,G,2 RUE D ANDECHY,
312992019,00017,31299201900017,O,,,,,,true,1,,,,,,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313198574,00011,31319857400011,O,,,,,,true,1,,,,RUE,PRINCIPALE,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313199499,00010,31319949900010,O,1978-01-01,NN,,,2007-01-18T09:12:49,true,3,,,,RUE,D ANDECHY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.739923,49.730735,0.95,street,Rue d’Andechy 80700 Damery,80232_0020,G,RUE D ANDECHY,
324004191,00015,32400419100015,O,1982-02-15,NN,,,2008-11-07T00:40:50,true,4,,,,RUE,D ANDECHY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,2.739923,49.730735,0.95,street,Rue d’Andechy 80700 Damery,80232_0020,G,RUE D ANDECHY,
327543500,00018,32754350000018,O,1983-05-01,NN,,,,true,1,,,,RUE,D ANDECHY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,2.739923,49.730735,0.95,street,Rue d’Andechy 80700 Damery,80232_0020,G,RUE D ANDECHY,
331714725,00016,33171472500016,O,1983-05-01,NN,,,,true,1,,,,RUE,D'ANDECHY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,2.739923,49.730735,0.95,street,Rue d’Andechy 80700 Damery,80232_0020,G,RUE D ANDECHY,
341948263,00015,34194826300015,O,1987-04-01,NN,,,2008-01-04T21:58:00,true,3,,,,RUE,DE L EGLISE,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.742832,49.731827,0.94,street,Rue de l’Eglise 80700 Damery,80232_0040,G,RUE DE L EGLISE,
344957105,00010,34495710500010,O,,NN,,,,true,1,,,,,,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345402366,00016,34540236600016,O,1988-07-07,NN,,,,false,4,,,,,,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345402366,00024,34540236600024,O,1998-01-15,00,2019,,2021-10-27T08:37:43,false,5,,25,,RUE,D'ENFER,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,2.73951,49.733586,0.94,housenumber,25 Rue d’Enfer 80700 Damery,80232_0060_00025,G,25 RUE D ENFER,
345402366,00032,34540236600032,O,2019-12-31,01,2019,,2022-03-05T12:47:46,true,1,,18,B,RUE,D'ENFER,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,2.739977,49.73301,0.83,housenumber,18bis Rue d’Enfer 80700 Damery,80232_0060_00018_bis,G,18BIS RUE D ENFER,
350208724,00012,35020872400012,O,1989-03-01,01,2020,,2022-08-29T09:00:40,true,3,,8,,,GRANDE RUE,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.745493,49.730869,0.94,housenumber,8 Grande Rue 80700 Damery,80232_0080_00008,G,8 GRANDE RUE,
350770350,00030,35077035000030,O,1994-03-17,NN,,,,true,3,,2,,RUE,DE PARVILLERS,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,2.745891,49.731952,0.94,housenumber,2 Rue de Parvillers 80700 Damery,80232_0100_00002,G,2 RUE DE PARVILLERS,
378422208,00017,37842220800017,O,,NN,,,,true,1,,,,,,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384665733,00018,38466573300018,O,1992-02-21,NN,,,2017-05-04T02:52:19,true,4,,9,,RUE,D'ANDECHY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.742004,49.730393,0.95,housenumber,9 Rue d’Andechy 80700 Damery,80232_0020_00009,G,9 RUE D ANDECHY,
394059422,00011,39405942200011,O,1994-01-01,NN,,,2008-01-04T17:59:15,true,3,,12,,RUE,DE PARVILLERS,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.745198,49.733452,0.94,housenumber,12 Rue de Parvillers 80700 Damery,80232_0100_00012,G,12 RUE DE PARVILLERS,
394093215,00017,39409321500017,O,,NN,,,,true,1,,12,,RUE,DE PARVILLERS,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,2.745198,49.733452,0.94,housenumber,12 Rue de Parvillers 80700 Damery,80232_0100_00012,G,12 RUE DE PARVILLERS,
408936979,00017,40893697900017,O,,NN,,,,true,1,,16,,RUE,D ANDECHY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.741032,49.731019,0.95,housenumber,16 Rue d’Andechy 80700 Damery,80232_0020_00016,G,16 RUE D ANDECHY,
408936987,00010,40893698700010,O,1980-03-01,NN,,,2006-10-28T03:37:21,true,3,,29,,RUE,DE L EGLISE,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.740887,49.731777,0.94,housenumber,29 Rue de l’Eglise 80700 Damery,80232_0040_00029,G,29 RUE DE L EGLISE,
408936995,00013,40893699500013,O,1976-07-01,NN,,,2018-12-08T03:54:38,true,4,,36,,RUE,D ANDECHY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,2.737748,49.730325,0.95,housenumber,36 Rue d’Andechy 80700 Damery,80232_0020_00036,G,36 RUE D ANDECHY,
408937001,00019,40893700100019,O,1987-05-01,NN,,,,true,1,,,,,GRANDE RUE,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,2.746027,49.730957,0.94,street,Grande Rue 80700 Damery,80232_0080,G,GRANDE RUE,
412367757,00017,41236775700017,O,1997-01-01,NN,,,2008-01-04T22:14:53,true,3,,16,,RUE,D'ANDECHY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,01.1A,NAFRev1,N,2.741032,49.731019,0.95,housenumber,16 Rue d’Andechy 80700 Damery,80232_0020_00016,G,16 RUE D ANDECHY,
412568552,00019,41256855200019,O,1997-05-15,NN,,,2006-10-28T04:04:31,false,3,,6,,RUE,DE L EGLISE,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,01.1A,NAFRev1,N,2.742968,49.731884,0.94,housenumber,6 Rue de l’Eglise 80700 Damery,80232_0040_00006,G,6 RUE DE L EGLISE,
414011619,00049,41401161900049,O,2010-01-01,NN,,,2018-09-29T12:39:13,true,3,,3,,RUE,DERRIERE LA MURAILLE,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,70.10Z,NAFRev2,N,2.738853,49.734431,0.78,housenumber,3 Derriere la Muraille 80700 Damery,80232_b010_00003,G,3 DERRIERE LA MURAILLE,
422419747,00023,42241974700023,O,2002-06-01,NN,,,2009-10-29T20:15:42,false,4,,22,,RUE,DE PARVILLERS,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.745025,49.734465,0.94,housenumber,22 Rue de Parvillers 80700 Damery,80232_0100_00022,G,22 RUE DE PARVILLERS,
424869253,00015,42486925300015,O,1999-10-15,NN,,,2016-09-21T08:53:28,false,4,,13,,RUE,DE L EGLISE,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,74.30Z,NAFRev2,N,2.743309,49.731432,0.94,housenumber,13 Rue de l’Eglise 80700 Damery,80232_0040_00013,G,13 RUE DE L EGLISE,
449309798,00030,44930979800030,O,2006-12-28,,,,2008-10-28T11:12:22,false,3,,8,,RUE,DE PARVILLERS,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,86.90E,NAFRev2,N,2.74537,49.732742,0.94,housenumber,8 Rue de Parvillers 80700 Damery,80232_0100_00008,G,8 RUE DE PARVILLERS,
451443873,00034,45144387300034,O,2007-06-15,,,,2020-05-16T03:38:19,false,3,,,,,LIEU DIT LE FIEF,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,35.14Z,NAFRev2,N,4.3892003,45.428482,0.89,poi.pub,Le Fief (Pub) Saint-Étienne,https://osm.org/node/664567532,G,,
451753024,00020,45175302400020,O,2005-03-25,,,,2016-07-15T03:33:48,true,2,,19,R,,D ANDECHY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.739923,49.730735,0.93,street,Rue d’Andechy 80700 Damery,80232_0020,G,RUE D ANDECHY,
480026038,00012,48002603800012,O,2004-02-02,01,2020,,2022-08-29T09:13:15,true,3,,29,,RUE,DE L EGLISE,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.740887,49.731777,0.94,housenumber,29 Rue de l’Eglise 80700 Damery,80232_0040_00029,G,29 RUE DE L EGLISE,
482636529,00018,48263652900018,O,2005-06-13,NN,,,2008-11-08T02:52:34,true,3,,22,,RUE,DE PARVILLERS,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,2.745025,49.734465,0.94,housenumber,22 Rue de Parvillers 80700 Damery,80232_0100_00022,G,22 RUE DE PARVILLERS,
492121306,00012,49212130600012,O,2006-01-01,,,,2009-05-03T04:56:41,true,2,,29,,RUE,DE L'EGLISE,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,2.740887,49.731777,0.94,housenumber,29 Rue de l’Eglise 80700 Damery,80232_0040_00029,G,29 RUE DE L EGLISE,
499295228,00047,49929522800047,O,2012-04-23,,,,2012-04-26T11:18:44,false,1,,,,,LIEU DIT LE FIEF,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,35.13Z,NAFRev2,N,4.3892003,45.428482,0.89,poi.pub,Le Fief (Pub) Saint-Étienne,https://osm.org/node/664567532,G,,
511005738,00014,51100573800014,O,1973-06-01,,,,2009-03-10T15:00:50,true,1,MAIRIE,,,,,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,1973-06-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
522707116,00052,52270711600052,O,2012-06-04,,,,2012-06-12T13:35:17,false,1,LIEU DIT LE FIEF,,,,SOLE DU CHEMIN DE GUERRIGNY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522769926,00018,52276992600018,O,2005-04-04,,,,2010-05-31T14:57:54,true,1,,19,,RUE,D ANDECHY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2005-04-04,A,,,,,94.99Z,NAFRev2,N,2.739845,49.729799,0.95,housenumber,19 Rue d’Andechy 80700 Damery,80232_0020_00019,G,19 RUE D ANDECHY,
522997477,00024,52299747700024,O,2011-07-01,,,,2018-08-21T08:05:38,false,2,APPARTMENT 3,13,,RUE,D'ANDECHY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.32Z,NAFRev2,N,2.741065,49.730562,0.95,interpolation,13 Rue d’Andechy 80700 Damery,,G,11 RUE D ANDECHY,
529804106,00019,52980410600019,O,2010-12-08,,,,2012-01-11T04:10:51,true,2,APPARTEMENT J,23,,RUE,D'ANDECHY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.99A,NAFRev2,N,2.739923,49.730735,0.8,street,Rue d’Andechy 80700 Damery,80232_0020,G,RUE D ANDECHY,
751642109,00019,75164210900019,O,2012-05-09,,,,2012-05-23T03:58:02,true,1,,20,,RUE,D'ANDECHY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,47.99A,NAFRev2,N,2.739765,49.730607,0.95,housenumber,20 Rue d’Andechy 80700 Damery,80232_0020_00020,G,20 RUE D ANDECHY,
790534788,00019,79053478800019,O,2013-01-18,,,,2013-08-20T03:08:07,true,2,APPT J,23,,RUE,D'ANDECHY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,68.31Z,NAFRev2,N,2.739923,49.730735,0.8,street,Rue d’Andechy 80700 Damery,80232_0020,G,RUE D ANDECHY,
793096744,00016,79309674400016,O,2013-03-11,,,,2017-08-03T15:27:39,false,1,,17,,RUE,DE L'EGLISE,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,55.20Z,NAFRev2,N,2.742891,49.73145,0.94,housenumber,17 Rue de l’Eglise 80700 Damery,80232_0040_00017,G,17 RUE DE L EGLISE,
798274692,00010,79827469200010,O,2013-11-01,,,,2018-10-09T04:44:25,true,2,,8,,RUE,D'ENFER,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,47.78C,NAFRev2,N,2.740414,49.731997,0.94,housenumber,8 Rue d’Enfer 80700 Damery,80232_0060_00008,G,8 RUE D ENFER,
801591199,00014,80159119900014,O,2014-04-08,,,,2017-01-31T19:37:10,true,7,,28,,RUE,D'ANDECHY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,43.34Z,NAFRev2,N,2.738481,49.73015,0.95,housenumber,28 Rue d’Andechy 80700 Damery,80232_0020_00028,G,28 RUE D ANDECHY,
817742521,00013,81774252100013,O,2016-01-01,,,,2018-04-10T15:06:23,true,2,APPT 3,13,,RUE,D'ANDECHY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,01.49Z,NAFRev2,N,2.741065,49.730562,0.95,interpolation,13 Rue d’Andechy 80700 Damery,,G,11 RUE D ANDECHY,
823774948,00017,82377494800017,O,2016-11-01,,,,2018-04-06T18:06:10,true,1,,25,,RUE,DE L'EGLISE,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2016-11-01,A,DE LA VALLEE ROMAINE,,,,01.49Z,NAFRev2,N,2.741298,49.731602,0.94,housenumber,25 Rue de l’Eglise 80700 Damery,80232_0040_00025,G,25 RUE DE L EGLISE,
824222509,00013,82422250900013,O,2016-11-18,NN,,,2022-08-30T03:48:17,true,2,,3,,RUE,DERRIERE LA MURAILLE,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,70.10Z,NAFRev2,N,2.738853,49.734431,0.78,housenumber,3 Derriere la Muraille 80700 Damery,80232_b010_00003,G,3 DERRIERE LA MURAILLE,
828617621,00028,82861762100028,O,2018-03-01,,,,2021-02-23T17:47:48,true,1,,27,,RUE,DE L'EGLISE,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,53.20Z,NAFRev2,N,2.741091,49.731783,0.94,housenumber,27 Rue de l’Eglise 80700 Damery,80232_0040_00027,G,27 RUE DE L EGLISE,
829913847,00010,82991384700010,O,2017-05-26,,,,2018-05-03T10:56:47,true,1,,8,,RUE,D'ENFER,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2017-05-26,A,,,,IDEADRAW,74.10Z,NAFRev2,N,2.740414,49.731997,0.94,housenumber,8 Rue d’Enfer 80700 Damery,80232_0060_00008,G,8 RUE D ENFER,
837929298,00011,83792929800011,O,2015-08-04,,,,2018-03-06T08:38:10,true,1,,8,,,DE FRESNOY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,47.99A,NAFRev2,N,2.747706,49.730064,0.86,housenumber,8 Rue de Fresnoy 80700 Damery,80232_0070_00008,G,8 RUE DE FRESNOY,
838013738,00011,83801373800011,O,2018-02-23,,,,2018-03-09T10:05:04,true,1,,4,,RUE,DE PARVILLERS,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,68.20B,NAFRev2,N,2.745381,49.732316,0.94,housenumber,4 Rue de Parvillers 80700 Damery,80232_0100_00004,G,4 RUE DE PARVILLERS,
842524597,00015,84252459700015,O,2018-06-25,,,,2018-09-24T08:37:32,true,1,,5,,RUE,D ANDECHY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,47.99A,NAFRev2,N,2.742733,49.730631,0.95,housenumber,5 Rue d’Andechy 80700 Damery,80232_0020_00005,G,5 RUE D ANDECHY,
851096289,00018,85109628900018,O,2019-05-27,,,5610CQ,2019-05-27T09:22:40,true,1,,29,,RUE,D'ENFER,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,47.81Z,NAFRev2,N,2.739102,49.733675,0.94,housenumber,29 Rue d’Enfer 80700 Damery,80232_0060_00029,G,29 RUE D ENFER,
851332668,00017,85133266800017,O,2016-03-01,,,,2019-06-05T08:33:16,true,1,,5,,RUE,D'ANDECHY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,55.20Z,NAFRev2,N,2.742733,49.730631,0.95,housenumber,5 Rue d’Andechy 80700 Damery,80232_0020_00005,G,5 RUE D ANDECHY,
852241207,00012,85224120700012,O,2019-08-01,,,8121ZZ,2022-05-03T19:39:37,true,1,,31,,RUE,D'ENFER,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,SAMNETTOIE,81.21Z,NAFRev2,N,2.739124,49.733771,0.94,housenumber,31 Rue d’Enfer 80700 Damery,80232_0060_00031,G,31 RUE D ENFER,
877965830,00012,87796583000012,O,2019-07-08,,,,2021-06-14T10:43:56,true,2,,8,,RUE,PARVILLERS,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,01.11Z,NAFRev2,N,2.74537,49.732742,0.93,housenumber,8 Rue de Parvillers 80700 Damery,80232_0100_00008,G,8 RUE DE PARVILLERS,
878255389,00016,87825538900016,O,2019-10-21,,,4520AC,2019-10-21T08:45:14,true,1,,3,,RUE,DERRIERE LA MURAILLE,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,NICO,45.20A,NAFRev2,N,2.738853,49.734431,0.78,housenumber,3 Derriere la Muraille 80700 Damery,80232_b010_00003,G,3 DERRIERE LA MURAILLE,
888785052,00018,88878505200018,O,2020-08-01,,,8292ZZ,2020-09-10T09:24:42,true,1,,12,,RUE,DE PARVILLERS,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,82.92Z,NAFRev2,N,2.745198,49.733452,0.94,housenumber,12 Rue de Parvillers 80700 Damery,80232_0100_00012,G,12 RUE DE PARVILLERS,
891296626,00015,89129662600015,O,2020-12-01,,,,2020-12-23T10:43:19,true,2,,6,,RUE,DE PARVILLERS,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2020-12-19,F,PETITSPRIX,,,PETITSPRIX,47.91A,NAFRev2,N,2.745313,49.732483,0.94,housenumber,6 Rue de Parvillers 80700 Damery,80232_0100_00006,G,6 RUE DE PARVILLERS,
895392108,00018,89539210800018,O,2021-03-18,,,,2021-10-18T03:37:22,false,2,APPARTEMENT 4,13,,RUE,D'ANDECHY,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,CHLOE LECHO,59.12Z,NAFRev2,N,2.741065,49.730562,0.95,interpolation,13 Rue d’Andechy 80700 Damery,,G,11 RUE D ANDECHY,
904314358,00014,90431435800014,O,2021-10-20,,,8129BP,2021-10-19T08:49:19,true,1,,14,,RUE,D'ENFER,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,L'ENTRETIEN DE VOS SOUVENIRS,81.29B,NAFRev2,N,2.740315,49.732536,0.94,housenumber,14 Rue d’Enfer 80700 Damery,80232_0060_00014,G,14 RUE D ENFER,
908266737,00018,90826673700018,O,2021-12-16,,,,2021-12-18T04:14:48,true,1,,25,,RUE,DE L'EGLISE,80700,DAMERY,,,80232,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,LOVE-TEL,96.09Z,NAFRev2,N,2.741298,49.731602,0.94,housenumber,25 Rue de l’Eglise 80700 Damery,80232_0040_00025,G,25 RUE DE L EGLISE,
