id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1268422,2021-11-24,000001,Vente,12000,,,DENESTANVILLE,B003,76590,76214,Dénestanville,76,,,762140000A0522,,,,,,,,,,,,,0,,,,,VE,vergers,,,9825,1.093239,49.814686
2021-1268422,2021-11-24,000001,Vente,12000,,,PLAINE DE DENESTANVILLE,B006,76590,76214,Dénestanville,76,,,762140000A0689,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.092598,49.815273
2021-1268422,2021-11-24,000001,Vente,12000,,,PLAINE DE DENESTANVILLE,B006,76590,76214,Dénestanville,76,,,762140000A0691,,,,,,,,,,,,,0,,,,,S,sols,,,246,1.092708,49.814886
2021-1268633,2021-11-25,000001,Vente,34000,4,C,RTE DES MYOSOTIS,0006,76590,76214,Dénestanville,76,,,762140000A0672,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1309,1.099412,49.808138
2021-1275803,2021-07-23,000001,Vente,191250,5032,A,DENESTANVILLE,B003,76590,76214,Dénestanville,76,,,762140000A0314,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,88,1.099171,49.806823
2021-1275803,2021-07-23,000001,Vente,191250,5032,A,DENESTANVILLE,B003,76590,76214,Dénestanville,76,,,762140000A0314,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,1032,1.099171,49.806823
2021-1275814,2021-07-20,000001,Vente,161000,5055,,DENESTANVILLE,B003,76590,76214,Dénestanville,76,,,762140000A0353,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,80,1.100069,49.807428
2021-1275814,2021-07-20,000001,Vente,161000,5055,,DENESTANVILLE,B003,76590,76214,Dénestanville,76,,,762140000A0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,1.100069,49.807428
2021-1275814,2021-07-20,000001,Vente,161000,5055,,DENESTANVILLE,B003,76590,76214,Dénestanville,76,,,762140000A0353,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1220,1.100069,49.807428
2021-1275814,2021-07-20,000001,Vente,161000,5055,,DENESTANVILLE,B003,76590,76214,Dénestanville,76,,,762140000A0353,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1220,1.100069,49.807428
2021-1275814,2021-07-20,000001,Vente,161000,,,DENESTANVILLE,B003,76590,76214,Dénestanville,76,,,762140000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,1300,1.100267,49.807155
2021-1276102,2021-08-27,000001,Vente,194000,16,,RTE DES CYCLAMENS,0003,76590,76214,Dénestanville,76,,,762140000A0337,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,156,1.098122,49.809258
2021-1276102,2021-08-27,000001,Vente,194000,16,,RTE DES CYCLAMENS,0003,76590,76214,Dénestanville,76,,,762140000A0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.098122,49.809258
2021-1276102,2021-08-27,000001,Vente,194000,16,,RTE DES CYCLAMENS,0003,76590,76214,Dénestanville,76,,,762140000A0337,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,1.098122,49.809258
2021-1276102,2021-08-27,000001,Vente,194000,16,,RTE DES CYCLAMENS,0003,76590,76214,Dénestanville,76,,,762140000A0337,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,156,1.098122,49.809258
2021-1276128,2021-09-09,000001,Vente,93000,5018,,FONDS DE LINTOT,B004,76590,76214,Dénestanville,76,,,762140000A0233,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,880,1.091657,49.808123
2021-1276128,2021-09-09,000001,Vente,93000,5018,,FONDS DE LINTOT,B004,76590,76214,Dénestanville,76,,,762140000A0233,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,80,1.091657,49.808123
2021-1276128,2021-09-09,000001,Vente,93000,,,FONDS DE LINTOT,B004,76590,76214,Dénestanville,76,,,762140000A0348,,,,,,,,,,,,,0,,,,,P,prés,,,354,1.091883,49.808325
2021-1276128,2021-09-09,000001,Vente,93000,,,FONDS DE LINTOT,B004,76590,76214,Dénestanville,76,,,762140000A0351,,,,,,,,,,,,,0,,,,,P,prés,,,526,1.091722,49.808345
