id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069105,2019-01-02,000001,Vente,35000,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F0236,,,,,,,,,,,,,0,,,,,J,jardins,,,591,6.251946,45.563841
2019-1069660,2019-01-22,000001,Vente,41500,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1538,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.252103,45.563512
2019-1069660,2019-01-22,000001,Vente,41500,5049,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1539,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,129,6.252178,45.563547
2019-1070130,2019-01-09,000001,Vente,19000,,,LES ILES DU PONT,B054,73220,73007,Aiton,73,,,73007000ZK0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11394,6.273216,45.583078
2019-1070389,2019-03-04,000001,Vente,131000,5495,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,73007000YE0167,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.250423,45.560789
2019-1070389,2019-03-04,000001,Vente,131000,5495,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,73007000YE0167,,,12,62.12,,,,,,,,,1,2,Appartement,61,3,,,,,,6.250423,45.560789
2019-1071019,2019-03-19,000002,Vente,60000,,,LE ROGET,B100,73220,73007,Aiton,73,,,73007000ZV0459,,,,,,,,,,,,,0,,,,,P,prés,,,240,6.268176,45.564622
2019-1071019,2019-03-19,000002,Vente,60000,,,LE ROGET,B100,73220,73007,Aiton,73,,,73007000ZV0460,,,,,,,,,,,,,0,,,,,P,prés,,,447,6.268371,45.564635
2019-1071152,2019-04-02,000001,Vente,120355,5469,,CHE DES POINTIERES,0130,73220,73007,Aiton,73,,,73007000ZV0141,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,450,6.271256,45.564591
2019-1071152,2019-04-02,000001,Vente,120355,,,LE VILLARD,B126,73220,73007,Aiton,73,,,73007000ZV0373,,,,,,,,,,,,,0,,,,,VI,vignes,,,210,6.271036,45.564778
2019-1071152,2019-04-02,000001,Vente,120355,,,LE VILLARD,B126,73220,73007,Aiton,73,,,73007000ZV0373,,,,,,,,,,,,,0,,,,,S,sols,,,127,6.271036,45.564778
2019-1071536,2019-04-03,000002,Vente,1000,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,73007000YR0093,,,,,,,,,,,,,0,,,,,T,terres,,,1168,6.248652,45.56273
2019-1071536,2019-04-03,000002,Vente,1000,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,73007000YR0095,,,,,,,,,,,,,0,,,,,T,terres,,,350,6.248433,45.562909
2019-1071576,2019-04-18,000001,Vente,80000,,,LE PUBLEY,B092,73220,73007,Aiton,73,,,73007000YE0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,6.249349,45.559477
2019-1071576,2019-04-18,000001,Vente,80000,,,LE PUBLEY,B092,73220,73007,Aiton,73,,,73007000YE0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,6.249437,45.559385
2019-1071606,2019-04-19,000002,Vente,20000,,,LE MOLLARD,B062,73220,73007,Aiton,73,,,73007000YB0172,,,,,,,,,,,,,0,,,,,P,prés,,,506,6.262528,45.562892
2019-1071717,2019-04-25,000001,Vente,7800,,,LES ILES DU PONT,B054,73220,73007,Aiton,73,,,73007000ZK0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11394,6.273216,45.583078
2019-1071796,2019-04-26,000001,Vente,137000,5071,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1647,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,117,6.252176,45.564013
2019-1071796,2019-04-26,000001,Vente,137000,,,LE PALAN D AITON,B068,73220,73007,Aiton,73,,,730070000F1648,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.25227,45.563978
2019-1071968,2019-04-18,000001,Vente,39371.5,,,LA GRANGETTE,B048,73220,73007,Aiton,73,,,73007000ZX0022,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2045,6.284812,45.568428
2019-1071968,2019-04-18,000001,Vente,39371.5,,,SOUS MONTGREPONT,B108,73220,73007,Aiton,73,,,73007000ZX0149,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3992,6.282397,45.564636
2019-1071968,2019-04-18,000001,Vente,39371.5,,,LA MURAZ D EN HAUT,B066,73220,73007,Aiton,73,,,73007000ZY0060,,,,,,,,,,,,,0,,,,,P,prés,,,106,6.282282,45.564267
2019-1071968,2019-04-18,000001,Vente,39371.5,,,LA MURAZ D EN HAUT,B066,73220,73007,Aiton,73,,,73007000ZY0151,,,,,,,,,,,,,0,,,,,S,sols,,,171,6.282513,45.564237
2019-1071968,2019-04-18,000001,Vente,39371.5,,,LA MURAZ D EN HAUT,B066,73220,73007,Aiton,73,,,73007000ZY0184,,,,,,,,,,,,,0,,,,,VE,vergers,,,10,6.28235,45.56416
2019-1071968,2019-04-18,000001,Vente,39371.5,,,LA MURAZ D EN HAUT,B066,73220,73007,Aiton,73,,,73007000ZY0186,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.282411,45.564164
2019-1071968,2019-04-18,000001,Vente,39371.5,,,LA MURAZ D EN HAUT,B066,73220,73007,Aiton,73,,,73007000ZY0190,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.282483,45.564145
2019-1072344,2019-05-22,000001,Vente,25000,,,CHEZ GREY,B022,73220,73007,Aiton,73,,,73007000ZE0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11228,6.278598,45.580029
2019-1072344,2019-05-22,000001,Vente,25000,,,LES GRANDS PRES,B045,73220,73007,Aiton,73,,,73007000ZK0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,37058,6.275799,45.5789
2019-1072344,2019-05-22,000001,Vente,25000,,,LES GRANDS PRES,B045,73220,73007,Aiton,73,,,73007000ZK0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3336,6.275799,45.5789
2019-1072344,2019-05-22,000001,Vente,25000,,,LES GRANDS PRES,B045,73220,73007,Aiton,73,,,73007000ZK0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5951,6.275799,45.5789
2019-1072442,2019-05-07,000002,Vente,146500,,,LA MURAZ D EN BAS,B065,73220,73007,Aiton,73,,,73007000ZY0166,,,,,,,,,,,,,0,,,,,P,prés,,,78,6.275433,45.561996
2019-1072442,2019-05-07,000002,Vente,146500,5324,,LA MURAZ D EN BAS,B065,73220,73007,Aiton,73,,,73007000ZY0222,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1860,6.27549,45.561707
2019-1072540,2019-05-21,000001,Vente,131000,5140,,LE MAILLET,B058,73220,73007,Aiton,73,,,73007000YC0230,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,167,6.258708,45.561106
2019-1072764,2019-05-29,000001,Vente,2460,,,LES GRANDS PRES,B045,73220,73007,Aiton,73,,,73007000ZK0041,,,,,,,,,,,,,0,,,,,T,terres,,,3075,6.272298,45.578514
2019-1072852,2019-05-24,000001,Vente,329000,5512,,LE PUBLEY,B092,73220,73007,Aiton,73,,,73007000YE0187,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,720,6.248775,45.559883
2019-1073491,2019-06-20,000001,Vente,800,,,LES SALOIRDES,B102,73220,73007,Aiton,73,,,73007000YC0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,6.258226,45.55991
2019-1073758,2019-06-24,000001,Vente,8389.25,,,LES PLANTEES,B080,73220,73007,Aiton,73,,,73007000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,1838,6.286228,45.587603
2019-1073758,2019-06-24,000001,Vente,8389.25,,,LES PLANTEES,B080,73220,73007,Aiton,73,,,73007000ZC0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1658,6.286228,45.587603
2019-1073758,2019-06-24,000001,Vente,8389.25,,,LES PLANTEES,B080,73220,73007,Aiton,73,,,73007000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,3799,6.286228,45.587603
2019-1073994,2019-07-05,000001,Vente,189490,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F0255,,,,,,,,,,,,,0,,,,,J,jardins,,,181,6.25214,45.562809
2019-1073994,2019-07-05,000001,Vente,189490,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1278,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.251921,45.563019
2019-1073994,2019-07-05,000001,Vente,189490,,,LE PALAN D AITON,B068,73220,73007,Aiton,73,,,730070000F1629,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.252514,45.563085
2019-1073994,2019-07-05,000001,Vente,189490,5055,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1630,,,3,86.24,,,,,,,,,1,2,Appartement,85,3,,,,,,6.252319,45.56299
2019-1073994,2019-07-05,000001,Vente,189490,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1632,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.252473,45.563011
2019-1073994,2019-07-05,000001,Vente,189490,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1633,,,,,,,,,,,,,0,,,,,S,sols,,,147,6.252257,45.562896
2019-1073994,2019-07-05,000001,Vente,189490,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1634,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.252137,45.562995
2019-1073994,2019-07-05,000001,Vente,189490,5056,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,6.252033,45.562878
2019-1073994,2019-07-05,000001,Vente,189490,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,73007000YI0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2322,6.252762,45.563094
2019-1074048,2019-07-01,000001,Vente,238126,5528,,LE PUBLEY,B092,73220,73007,Aiton,73,,,73007000YE0220,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,623,6.249262,45.560427
2019-1074063,2019-07-03,000001,Vente,220000,10,,LE CLOS,B024,73220,73007,Aiton,73,,,73007000YR0080,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,655,6.246428,45.560812
2019-1074609,2019-07-19,000001,Vente,241000,5460,,L AMOUDRU,B001,73220,73007,Aiton,73,,,73007000YE0145,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,900,6.250791,45.557884
2019-1075023,2019-08-05,000001,Vente,91000,,,LE VILLARD,B126,73220,73007,Aiton,73,,,73007000ZV0293,,,,,,,,,,,,,0,,,,,S,sols,,,239,6.271626,45.565724
2019-1075269,2019-08-09,000001,Vente,120000,5160,,LE MOLLARD,B062,73220,73007,Aiton,73,,,73007000YB0120,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,146,6.259235,45.562076
2019-1075269,2019-08-09,000001,Vente,120000,,,LE MOLLARD,B062,73220,73007,Aiton,73,,,73007000YB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,332,6.259187,45.561915
2019-1075269,2019-08-09,000001,Vente,120000,,,LE MOLLARD,B062,73220,73007,Aiton,73,,,73007000YB0170,,,,,,,,,,,,,0,,,,,S,sols,,,506,,
2019-1075388,2019-08-09,000002,Echange,580,,,LA SORIAT,B105,73220,73007,Aiton,73,,,73007000YC0296,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.259686,45.560817
2019-1075388,2019-08-09,000002,Echange,580,,,LA SORIAT,B105,73220,73007,Aiton,73,,,73007000YC0298,,,,,,,,,,,,,0,,,,,T,terres,,,46,6.259724,45.560811
2019-1075388,2019-08-09,000003,Echange,580,,,LA SORIAT,B105,73220,73007,Aiton,73,,,73007000YC0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,212,6.25986,45.560567
2019-1075579,2019-08-28,000001,Vente,181800,5047,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F0283,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,71,6.252444,45.563627
2019-1075579,2019-08-28,000001,Vente,181800,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F0285,,,,,,,,,,,,,0,,,,,S,sols,,,370,6.252327,45.563756
2019-1075579,2019-08-28,000001,Vente,181800,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1279,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.252368,45.563736
2019-1075579,2019-08-28,000001,Vente,181800,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1553,,,,,,,,,,,,,0,,,,,J,jardins,,,69,6.252383,45.563789
2019-1075579,2019-08-28,000001,Vente,181800,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1555,,,,,,,,,,,,,0,,,,,J,jardins,,,4,6.252421,45.563711
2019-1075579,2019-08-28,000001,Vente,181800,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1556,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.252481,45.563673
2019-1075612,2019-08-30,000001,Vente,130000,5496,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,73007000YE0167,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.250423,45.560789
2019-1075612,2019-08-30,000001,Vente,130000,5496,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,73007000YE0167,,,24,64.41,,,,,,,,,1,2,Appartement,61,3,,,,,,6.250423,45.560789
2019-1081522,2019-10-29,000001,Vente,3000,,,PIERRE GALOPE,B073,73220,73007,Aiton,73,,,730070000B1275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,6.283599,45.571955
2019-1081522,2019-10-29,000001,Vente,3000,,,MONT PERCHE,B063,73220,73007,Aiton,73,,,730070000C0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,6.29025,45.571873
2019-1081522,2019-10-29,000001,Vente,3000,,,SOUS MONT PERCHE,B107,73220,73007,Aiton,73,,,730070000C0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,6.288465,45.573005
2019-1081522,2019-10-29,000001,Vente,3000,,,SOUS MONT PERCHE,B107,73220,73007,Aiton,73,,,730070000C0188,,,,,,,,,,,,,0,,,,,P,prés,,,1040,6.286986,45.571588
2019-1081522,2019-10-29,000001,Vente,3000,,,AUX GRANDES MAILLES,B041,73220,73007,Aiton,73,,,730070000C0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32,6.289917,45.569423
2019-1081522,2019-10-29,000001,Vente,3000,,,AUX GRANDES MAILLES,B041,73220,73007,Aiton,73,,,730070000C0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,6.289931,45.569724
2019-1081522,2019-10-29,000001,Vente,3000,,,AUX GRANDES MAILLES,B041,73220,73007,Aiton,73,,,730070000C0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2035,6.288388,45.568912
2019-1082065,2019-09-23,000001,Vente,90000,,,LE PUBLEY,B092,73220,73007,Aiton,73,,,73007000YE0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,6.248371,45.56044
2019-1082306,2019-11-12,000001,Vente,1600000,9001,,LES VERNEYS,B122,73220,73007,Aiton,73,,,730070000E1064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10917,0,BT,taillis simples,,,39000,6.262311,45.557047
2019-1082306,2019-11-12,000001,Vente,1600000,9001,,LES VERNEYS,B122,73220,73007,Aiton,73,,,730070000E1064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10917,0,S,sols,,,1000,6.262311,45.557047
2019-1082773,2019-11-27,000001,Vente,1900,,,LA CROCHERE,B029,73220,73007,Aiton,73,,,73007000ZS0021,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3092,6.264104,45.57206
2019-1082789,2019-11-27,000001,Vente,1271,,,LA MURAZ D EN BAS,B065,73220,73007,Aiton,73,,,73007000ZY0055,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4237,6.277203,45.560676
2019-1083185,2019-11-29,000001,Vente,105000,5236,,LE VILLARD,B126,73220,73007,Aiton,73,,,73007000ZV0274,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,118,6.270721,45.565585
2019-1083185,2019-11-29,000001,Vente,105000,,,LE VILLARD,B126,73220,73007,Aiton,73,,,73007000ZV0429,,,,,,,,,,,,,0,,,,,J,jardins,,,75,6.270675,45.565575
2019-1084358,2019-12-19,000001,Vente,12100,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,73007000YI0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1615,6.25489,45.566117
2019-1084358,2019-12-19,000001,Vente,12100,,,TALLOZ,B110,73220,73007,Aiton,73,,,73007000YN0009,,,,,,,,,,,,,0,,,,,T,terres,,,3760,6.246444,45.568248
2019-1084358,2019-12-19,000001,Vente,12100,,,GANELLON,B037,73220,73007,Aiton,73,,,73007000YP0029,,,,,,,,,,,,,0,,,,,T,terres,,,3418,6.237959,45.566774
2019-1084358,2019-12-19,000001,Vente,12100,,,GANELLON,B037,73220,73007,Aiton,73,,,73007000YP0029,,,,,,,,,,,,,0,,,,,T,terres,,,3419,6.237959,45.566774
2019-1084358,2019-12-19,000001,Vente,12100,,,CEZALET,B010,73220,73007,Aiton,73,,,73007000ZN0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2716,6.274589,45.57409
2019-1084789,2019-12-12,000001,Vente,1461,,,AUX GRANDES MAILLES,B041,73220,73007,Aiton,73,,,730070000C0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,972,6.290294,45.569489
2019-1084789,2019-12-12,000001,Vente,1461,,,AUX GRANDES MAILLES,B041,73220,73007,Aiton,73,,,730070000C1134,,,,,,,,,,,,,0,,,,,L,landes,,,3,6.290079,45.569369
