id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-910240,2020-02-06,000001,Vente,400,,,LA PRADE,B052,63340,63005,Antoingt,63,,,63005000ZB0254,,,,,,,,,,,,,0,,,,,T,terres,,,390,3.169035,45.499645
2020-910247,2020-02-29,000001,Vente,800,,,CHAMARET BAS,B010,63340,63005,Antoingt,63,,,630050000C0809,,,,,,,,,,,,,0,,,,,T,terres,,,7,3.172307,45.50257
2020-910247,2020-02-29,000001,Vente,800,,,CHAMARET BAS,B010,63340,63005,Antoingt,63,,,630050000C0810,,,,,,,,,,,,,0,,,,,T,terres,,,24,3.172083,45.502081
2020-910247,2020-02-29,000001,Vente,800,,,CHAMARET BAS,B010,63340,63005,Antoingt,63,,,630050000C0811,,,,,,,,,,,,,0,,,,,T,terres,,,7,3.171214,45.502464
2020-910402,2020-03-05,000001,Vente,3000,5025,,CHEM DU CHAMARET,0002,63340,63005,Antoingt,63,,,630050000C0355,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,305,3.170756,45.501245
2020-910459,2020-04-17,000001,Vente,162000,9006,,PL DU SQUARE,0051,63340,63005,Antoingt,63,,,630050000C0106,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,121,3.173469,45.500444
2020-910459,2020-04-17,000001,Vente,162000,,,ANTOINGT,B003,63340,63005,Antoingt,63,,,630050000C0111,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.173426,45.5006
2020-910459,2020-04-17,000001,Vente,162000,9009,,PL DU SQUARE,0051,63340,63005,Antoingt,63,,,630050000C0112,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.173422,45.500558
2020-910459,2020-04-17,000001,Vente,162000,,,ANTOINGT,B003,63340,63005,Antoingt,63,,,630050000C0113,,,,,,,,,,,,,0,,,,,L,landes,,,71,3.173364,45.500521
2020-910459,2020-04-17,000001,Vente,162000,,,ANTOINGT,B003,63340,63005,Antoingt,63,,,630050000C0114,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.173311,45.500556
2020-910652,2020-06-12,000001,Vente,70000,5001,,RUE DES JARDINS,0018,63340,63005,Antoingt,63,,,630050000C0799,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,293,3.173717,45.50121
2020-910652,2020-06-12,000001,Vente,70000,,,ANTOINGT,B003,63340,63005,Antoingt,63,,,630050000C0801,,,,,,,,,,,,,0,,,,,P,prés,,,942,3.173532,45.50134
2020-911545,2020-11-10,000001,Vente,199150,9001,,CHEM DE LA GAZELLE,0026,63340,63005,Antoingt,63,,,63005000ZC0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,501,3.176389,45.503454
2020-911545,2020-11-10,000001,Vente,199150,9001,,CHEM DE LA GAZELLE,0026,63340,63005,Antoingt,63,,,63005000ZC0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.176389,45.503454
2020-911545,2020-11-10,000001,Vente,199150,9001,,CHEM DE LA GAZELLE,0026,63340,63005,Antoingt,63,,,63005000ZC0109,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,3.176389,45.503454
2020-911545,2020-11-10,000001,Vente,199150,9001,,CHEM DE LA GAZELLE,0026,63340,63005,Antoingt,63,,,63005000ZC0109,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,501,3.176389,45.503454
2020-911692,2020-12-10,000001,Vente,294000,5005,,LA ROCHE,B067,63340,63005,Antoingt,63,,,630050000A0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2470,3.193458,45.507432
2020-911692,2020-12-10,000001,Vente,294000,5005,,LA ROCHE,B067,63340,63005,Antoingt,63,,,630050000A0526,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,2470,3.193458,45.507432
2020-911692,2020-12-10,000001,Vente,294000,5005,,LA ROCHE,B067,63340,63005,Antoingt,63,,,630050000A0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2470,3.193458,45.507432
