siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201525,00013,21620152500013,O,1983-03-01,02,2021,,2024-03-30T08:29:36,true,3,,2,,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520115_B,685567.4966068816,7012681.935647535,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.798044,50.212024,0.95,housenumber,2 Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00002,G,2 RUE DE LA MAIRIE,
216201525,00021,21620152500021,O,1983-12-21,,,,2024-04-25T09:35:06,false,3,,1,,,,RUE,DE L EGLISE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.79841,50.211567,0.73,housenumber,1 Impasse de l’Eglise 62175 Boisleux-Saint-Marc,62152_zkrf7g_00001,G,1 IMPASSE DE L EGLISE,
246200612,00025,24620061200025,O,1995-09-01,,,,2024-03-22T15:40:57,true,5,MAIRIE,2,,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.798044,50.212024,0.95,housenumber,2 Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00002,G,2 RUE DE LA MAIRIE,
246200612,00033,24620061200033,O,1995-12-25,,,,2024-03-22T15:40:57,false,3,MAIRIE,2,,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.798044,50.212024,0.95,housenumber,2 Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00002,G,2 RUE DE LA MAIRIE,
266201524,00011,26620152400011,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,2,,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.798044,50.212024,0.95,housenumber,2 Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00002,G,2 RUE DE LA MAIRIE,
296200181,00018,29620018100018,O,1984-01-30,,,,2024-03-30T04:25:12,true,3,MAIRIE,2,,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520115_B,685567.4966068816,7012681.935647535,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.798044,50.212024,0.95,housenumber,2 Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00002,G,2 RUE DE LA MAIRIE,
306079369,00048,30607936900048,O,,,,,2024-03-30T08:40:05,true,1,,6,,,,RUE,DU HAMEL,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520090_B,685983.0022035193,7012543.91066771,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.23,NAP,N,2.803863,50.210794,0.94,housenumber,6 Rue du Hamel 62175 Boisleux-Saint-Marc,62152_0090_00006,G,6 RUE DU HAMEL,
312959158,00014,31295915800014,O,,,,,2024-03-30T08:28:58,true,1,,4,,,,RUE,DE MERCATEL,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520120_B,685856.2220591132,7012743.457067969,,,,,,,,,,,,,,,1987-07-10,F,,,,,55.12,NAP,N,2.802082,50.212583,0.94,housenumber,4 Rue de Mercatel 62175 Boisleux-Saint-Marc,62152_0120_00004,G,4 RUE DE MERCATEL,
315050468,00026,31505046800026,O,1998-08-01,,,,2024-03-30T00:36:08,false,4,,2,,,,RUE,DE MERCATEL,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520120_B,685863.1891315485,7012728.962283051,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,2.80218,50.212453,0.94,housenumber,2 Rue de Mercatel 62175 Boisleux-Saint-Marc,62152_0120_00002,G,2 RUE DE MERCATEL,
329270284,00014,32927028400014,O,1984-01-02,,,,2024-03-30T01:27:21,true,4,,,,,,RUE,DU POURCHAIN,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520130_B,685699.4271338353,7012572.351764907,,,,,,,,,,,,,,,2003-06-30,F,,,,,28.5D,NAFRev1,N,2.799894,50.211043,0.94,street,Rue du Pourchain 62175 Boisleux-Saint-Marc,62152_0130,G,RUE DU POURCHAIN,
329753586,00018,32975358600018,O,1984-04-25,,,,2024-03-30T02:04:33,true,1,,3,,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520115_B,685500.3692529363,7012673.087250482,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4A,NAF1993,N,2.797105,50.211943,0.95,housenumber,3 Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00003,G,3 RUE DE LA MAIRIE,
333970192,00030,33397019200030,O,,,,,2024-03-30T03:55:22,true,1,,3,,,,RUE,DE BOIRY,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520014_B,685959.2249257177,7012695.870123317,,,,,,,,,,,,,,,1993-04-29,F,,,,,60.2L,NAF1993,N,2.803525,50.212158,0.94,housenumber,3 Rue de Boiry 62175 Boisleux-Saint-Marc,62152_0014_00003,G,3 RUE DE BOIRY,
343779898,00018,34377989800018,O,,,,,2024-03-30T06:46:37,true,1,,19,,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520115_B,685754.6882839103,7012721.21693669,,,,,,,,,,,,,,,1989-03-31,F,,,,,24.09,NAP,N,2.800662,50.212381,0.95,housenumber,19 Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00019,G,19 RUE DE LA MAIRIE,
348078817,00015,34807881700015,O,1987-10-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380766832,00014,38076683200014,O,1990-12-01,,,,2024-03-22T15:40:57,true,1,,1,,,,RUE,DE L EGLISE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,O,2.79841,50.211567,0.73,housenumber,1 Impasse de l’Eglise 62175 Boisleux-Saint-Marc,62152_zkrf7g_00001,G,1 IMPASSE DE L EGLISE,
382632891,00026,38263289100026,O,1995-07-01,,,,2024-03-30T06:36:30,false,4,,2,,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520115_B,685567.4966068816,7012681.935647535,,,,,,,,,,,,,,,2004-09-01,F,,,,,60.2M,NAFRev1,O,2.798044,50.212024,0.95,housenumber,2 Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00002,G,2 RUE DE LA MAIRIE,
388293904,00040,38829390400040,P,2012-03-25,,,,2024-03-22T15:40:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BOISLEUX-SAINT-MARC,,[ND],62152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-25,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
388957169,00054,38895716900054,O,2007-07-20,,,,2024-03-30T11:51:37,false,3,,2,,,,RUE,DE MERCATEL,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520120_B,685863.1891315485,7012728.962283051,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.59A,NAFRev2,O,2.80218,50.212453,0.94,housenumber,2 Rue de Mercatel 62175 Boisleux-Saint-Marc,62152_0120_00002,G,2 RUE DE MERCATEL,
409787116,00014,40978711600014,O,1996-04-01,,,,2024-03-30T02:26:10,true,1,,23,,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520115_B,685833.5298117287,7012728.145752573,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.3Z,NAF1993,N,2.801765,50.212445,0.95,housenumber,23 Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00023,G,23 RUE DE LA MAIRIE,
411694334,00011,41169433400011,O,,,,,2024-03-30T16:39:24,true,1,,1,,,,CHEMIN,D’HAMELINCOURT,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520085_B,685684.5160583727,7012300.550887289,,,,,,,,,,,,,,,1997-10-12,F,,,,,45.3F,NAF1993,N,2.799695,50.208602,0.93,housenumber,1 Chemin d’Hamelincourt 62175 Boisleux-Saint-Marc,62152_0085_00001,G,1 CHEMIN D HAMELINCOURT,
420022071,00021,42002207100021,O,2000-10-11,,,,2024-03-22T15:40:57,true,4,,2,,,,RUE,DE MERCATEL,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,45.3E,NAFRev1,N,2.80218,50.212453,0.94,housenumber,2 Rue de Mercatel 62175 Boisleux-Saint-Marc,62152_0120_00002,G,2 RUE DE MERCATEL,
424850063,00019,42485006300019,O,1999-01-01,,,,2024-03-30T14:42:02,false,3,,2,,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520115_B,685567.4966068816,7012681.935647535,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,2.798044,50.212024,0.95,housenumber,2 Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00002,G,2 RUE DE LA MAIRIE,
428964118,00015,42896411800015,O,2000-01-05,,,,2024-03-30T02:58:50,true,3,,2,,,,RUE,DE MERCATEL,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520120_B,685863.1891315485,7012728.962283051,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.80218,50.212453,0.94,housenumber,2 Rue de Mercatel 62175 Boisleux-Saint-Marc,62152_0120_00002,G,2 RUE DE MERCATEL,
430384057,00039,43038405700039,O,2008-09-29,03,2021,4321AB,2024-03-30T18:54:40,true,1,,20,B,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520115_B,685602.2522784997,7012691.424166105,,,,,,,,,,,,,,,2008-09-29,A,,,,,43.21A,NAFRev2,O,2.79853,50.21211,0.86,housenumber,20bis Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00020_bis,G,20BIS RUE DE LA MAIRIE,
435216908,00028,43521690800028,O,2011-07-01,,,,2024-03-30T16:13:40,true,1,,20,,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520115_B,685851.7310625638,7012719.413693108,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,2.80202,50.212367,0.95,housenumber,20 Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00020,G,20 RUE DE LA MAIRIE,
438296758,00016,43829675800016,O,1998-08-01,,,,2024-03-30T13:40:24,true,3,,2,,,,RUE,DE MERCATEL,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520120_B,685863.1891315485,7012728.962283051,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,2.80218,50.212453,0.94,housenumber,2 Rue de Mercatel 62175 Boisleux-Saint-Marc,62152_0120_00002,G,2 RUE DE MERCATEL,
441317039,00051,44131703900051,O,2017-03-01,,,,2024-03-22T15:40:57,false,1,,93,,,,ALL,DU PROMONTOIRE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20A,NAFRev2,N,6.3049563,44.9984253,0.71,poi.alpine_hut,Refuge du Promontoire Saint-Christophe-en-Oisans,https://osm.org/way/260065646,G,,
451753529,00010,45175352900010,O,2004-02-23,,,,2024-03-30T08:57:23,true,5,,3,,,,RUE,DE BOYELLES,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520018_B,685894.6669947979,7012628.210481989,,,,,,,,,,,,,,,2010-12-31,F,SAUMET TOITURE,,,,43.91B,NAFRev2,O,2.802624,50.211549,0.94,housenumber,3 Rue de Boyelles 62175 Boisleux-Saint-Marc,62152_0018_00003,G,3 RUE DE BOYELLES,
453699571,00015,45369957100015,O,2004-04-24,,,,2024-06-10T14:00:29,true,3,,4,,,,RUE,DU POURCHAIN,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520130_B,685582.6827711328,7012500.150995419,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.798263,50.210392,0.94,housenumber,4 Rue du Pourchain 62175 Boisleux-Saint-Marc,62152_0130_00004,G,4 RUE DU POURCHAIN,
482962677,00027,48296267700027,O,2024-04-12,,,,2024-06-21T10:00:32,true,1,,4,,,,RUE,DU POURCHAIN,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520130_B,685582.68,7012500.15,,,,,,,,,,,,,,,2024-04-12,A,,,,,68.20A,NAFRev2,N,2.798263,50.210392,0.94,housenumber,4 Rue du Pourchain 62175 Boisleux-Saint-Marc,62152_0130_00004,G,4 RUE DU POURCHAIN,
484631395,00015,48463139500015,O,2005-09-24,,,,2024-03-30T04:25:33,true,2,,4,,,,RUE,DU POURCHAIN,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520130_B,685582.6827711328,7012500.150995419,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.798263,50.210392,0.94,housenumber,4 Rue du Pourchain 62175 Boisleux-Saint-Marc,62152_0130_00004,G,4 RUE DU POURCHAIN,
489961607,00012,48996160700012,O,2006-05-02,,,,2024-03-22T15:40:57,false,5,,2,,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,,,,,,,,,,,,,,,,,,2011-12-10,F,PEOPLE,,,,70.10Z,NAFRev2,O,2.798044,50.212024,0.95,housenumber,2 Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00002,G,2 RUE DE LA MAIRIE,
490801511,00018,49080151100018,O,2006-05-12,,,,2024-03-30T07:39:32,false,3,,5,,,,RUE,DU POURCHAIN,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520130_B,685628.0019907929,7012531.996794109,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,2.798896,50.210679,0.94,housenumber,5 Rue du Pourchain 62175 Boisleux-Saint-Marc,62152_0130_00005,G,5 RUE DU POURCHAIN,
500204136,00039,50020413600039,O,2023-08-01,,,,2024-03-30T13:40:53,true,1,,2,B,,,RUE,DU POURCHAIN,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520130_B,685571.9031169097,7012504.744459879,,,,,,,,,,,,,,,2023-08-01,A,,,,,68.31Z,NAFRev2,N,2.798112,50.210433,0.85,housenumber,2bis Rue du Pourchain 62175 Boisleux-Saint-Marc,62152_0130_00002_bis,G,2BIS RUE DU POURCHAIN,
505251256,00010,50525125600010,O,2008-07-01,,,,2024-03-30T03:41:19,false,2,,2,,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520115_B,685567.4966068816,7012681.935647535,,,,,,,,,,,,,,,2012-10-09,F,,,,,64.20Z,NAFRev2,N,2.798044,50.212024,0.95,housenumber,2 Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00002,G,2 RUE DE LA MAIRIE,
508380805,00012,50838080500012,O,2008-09-30,,,,2024-03-30T17:33:26,false,6,,1,,,,IMPASSE,DE L’EGLISE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,62152zkrf_B,685593.522299337,7012630.975816313,,,,,,,,,,,,,,,2013-06-01,F,,,,,66.19B,NAFRev2,O,2.79841,50.211567,0.94,housenumber,1 Impasse de l’Eglise 62175 Boisleux-Saint-Marc,62152_zkrf7g_00001,G,1 IMPASSE DE L EGLISE,
510099351,00015,51009935100015,O,2008-12-15,,,,2024-03-30T03:19:03,false,2,,2,,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520115_B,685567.4966068816,7012681.935647535,,,,,,,,,,,,,,,2012-10-09,F,,,,,68.20B,NAFRev2,N,2.798044,50.212024,0.95,housenumber,2 Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00002,G,2 RUE DE LA MAIRIE,
518784970,00023,51878497000023,O,2012-01-01,,,,2024-03-30T05:06:05,false,2,,2,B,,,RUE,DU POURCHAIN,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520130_B,685571.9031169097,7012504.744459879,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.20B,NAFRev2,N,2.798112,50.210433,0.85,housenumber,2bis Rue du Pourchain 62175 Boisleux-Saint-Marc,62152_0130_00002_bis,G,2BIS RUE DU POURCHAIN,
522200476,00011,52220047600011,O,2010-05-15,,,,2024-03-30T06:39:29,true,2,,6,,,,RUE,DU CALVAIRE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520030_B,685498.9820958776,7012606.049725187,,,,,,,,,,,,,,,2012-03-22,F,,,,,56.21Z,NAFRev2,N,2.797088,50.211341,0.94,housenumber,6 Rue du Calvaire 62175 Boisleux-Saint-Marc,62152_0030_00006,G,6 RUE DU CALVAIRE,
523580702,00018,52358070200018,O,2010-06-01,,,,2024-03-30T17:46:56,true,2,,6,,,,RUE,DU CALVAIRE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520030_B,685498.9820958776,7012606.049725187,,,,,,,,,,,,,,,2010-12-01,F,,,,,13.99Z,NAFRev2,N,2.797088,50.211341,0.94,housenumber,6 Rue du Calvaire 62175 Boisleux-Saint-Marc,62152_0030_00006,G,6 RUE DU CALVAIRE,
532915006,00011,53291500600011,O,2011-06-13,,,,2024-03-30T14:32:01,false,2,,1,B,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520115_B,685467.9650009088,7012661.031933563,,,,,,,,,,,,,,,2014-01-20,F,,,,,62.09Z,NAFRev2,N,2.796652,50.211834,0.86,housenumber,1bis Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00001_bis,G,1BIS RUE DE LA MAIRIE,
534181656,00016,53418165600016,O,2011-09-16,,,,2024-03-22T15:40:57,true,2,,4,,,,RUE,DU POURCHAIN,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,64.20Z,NAFRev2,N,2.798263,50.210392,0.94,housenumber,4 Rue du Pourchain 62175 Boisleux-Saint-Marc,62152_0130_00004,G,4 RUE DU POURCHAIN,
534281258,00010,53428125800010,O,2011-09-01,,,,2024-03-22T15:40:57,true,3,,4,,,,RUE,DU POURCHAIN,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,O,2.798263,50.210392,0.94,housenumber,4 Rue du Pourchain 62175 Boisleux-Saint-Marc,62152_0130_00004,G,4 RUE DU POURCHAIN,
535373153,00019,53537315300019,O,2011-10-14,,,,2024-03-22T15:40:57,true,2,,4,,,,RUE,DU POURCHAIN,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,SDI SARL,68.10Z,NAFRev2,N,2.798263,50.210392,0.94,housenumber,4 Rue du Pourchain 62175 Boisleux-Saint-Marc,62152_0130_00004,G,4 RUE DU POURCHAIN,
535379416,00014,53537941600014,O,2011-10-14,,,,2024-03-22T15:40:57,true,2,,4,,,,RUE,DU POURCHAIN,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,SOTRAMIS,41.20B,NAFRev2,N,2.798263,50.210392,0.94,housenumber,4 Rue du Pourchain 62175 Boisleux-Saint-Marc,62152_0130_00004,G,4 RUE DU POURCHAIN,
539858183,00020,53985818300020,O,2019-03-25,,,,2024-03-22T15:40:57,true,1,,2,B,,,RUE,DE POURCHAIN,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,64.20Z,NAFRev2,N,2.798112,50.210433,0.72,housenumber,2bis Rue du Pourchain 62175 Boisleux-Saint-Marc,62152_0130_00002_bis,G,2BIS RUE DU POURCHAIN,
572025526,11984,57202552611984,O,2017-01-01,,,,2024-03-30T08:56:09,false,1,,,,,,RUE,DE BOYELLES,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520018_B,685904.142209652,7012587.761718714,,,,,,,,,,,,,,,2017-01-01,A,,,,,36.00Z,NAFRev2,N,2.802758,50.211186,0.94,street,Rue de Boyelles 62175 Boisleux-Saint-Marc,62152_0018,G,RUE DE BOYELLES,
601912686,00016,60191268600016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,PRINCIPALE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.800554,50.212597,0.33,street,Rue Pasteur 62175 Boisleux-Saint-Marc,62152_0126,G,RUE PASTEUR,
751329996,00019,75132999600019,O,2012-05-03,,,,2024-03-30T07:29:31,true,2,,2,,,,RUE,DE MERCATEL,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520120_B,685863.1891315485,7012728.962283051,,,,,,,,,,,,,,,2017-12-16,F,,,,,85.59A,NAFRev2,N,2.80218,50.212453,0.94,housenumber,2 Rue de Mercatel 62175 Boisleux-Saint-Marc,62152_0120_00002,G,2 RUE DE MERCATEL,
790283386,00015,79028338600015,O,2013-01-01,,,,2024-03-30T10:51:25,false,2,,2,,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520115_B,685567.4966068816,7012681.935647535,,,,,,,,,,,,,,,2013-08-01,F,,,,,82.19Z,NAFRev2,N,2.798044,50.212024,0.95,housenumber,2 Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00002,G,2 RUE DE LA MAIRIE,
798258570,00018,79825857000018,O,2013-10-29,,,,2024-03-22T15:40:57,true,2,,4,,,,RUE,DU POURCHAIN,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,70.10Z,NAFRev2,N,2.798263,50.210392,0.94,housenumber,4 Rue du Pourchain 62175 Boisleux-Saint-Marc,62152_0130_00004,G,4 RUE DU POURCHAIN,
799612395,00027,79961239500027,O,2014-01-01,,,4322BB,2024-03-30T03:41:02,true,2,,16,,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520115_B,685809.909821678,7012713.393683962,,,,,,,,,,,,,,,2017-12-20,F,,,,,43.32A,NAFRev2,N,2.801435,50.212312,0.95,housenumber,16 Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00016,G,16 RUE DE LA MAIRIE,
804439784,00013,80443978400013,O,2009-06-05,,,,2024-03-30T15:17:15,true,1,MAIRIE,2,,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520115_B,685567.4966068816,7012681.935647535,,,,,,,,,,,,,,,2009-06-05,A,,,,,94.99Z,NAFRev2,N,2.798044,50.212024,0.95,housenumber,2 Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00002,G,2 RUE DE LA MAIRIE,
807611488,00014,80761148800014,O,2014-11-05,NN,2021,,2024-03-30T16:13:36,true,1,,4,,,,RUE,DU POURCHAIN,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520130_B,685582.6827711328,7012500.150995419,,,,,,,,,,,,,,,2014-11-05,A,,,,INFINITY CAPITAL,70.22Z,NAFRev2,N,2.798263,50.210392,0.94,housenumber,4 Rue du Pourchain 62175 Boisleux-Saint-Marc,62152_0130_00004,G,4 RUE DU POURCHAIN,
807631585,00039,80763158500039,O,2019-04-24,02,2021,4120BB,2024-03-30T02:05:26,false,2,,7,B,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520115_B,685557.0171331416,7012691.985219584,,,,,,,,,,,,,,,2022-02-01,F,,,,,43.39Z,NAFRev2,O,2.797897,50.212114,0.86,housenumber,7bis Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00007_bis,G,7BIS RUE DE LA MAIRIE,
813948635,00012,81394863500012,O,2014-06-03,,,,2024-03-30T02:11:30,true,1,,2,,,,RUE,DE MERCATEL,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520120_B,685863.1891315485,7012728.962283051,,,,,,,,,,,,,,,2014-06-03,A,,,,,94.99Z,NAFRev2,N,2.80218,50.212453,0.94,housenumber,2 Rue de Mercatel 62175 Boisleux-Saint-Marc,62152_0120_00002,G,2 RUE DE MERCATEL,
817784044,00015,81778404400015,O,2015-12-01,,,8121ZZ,2024-03-22T15:40:57,true,2,,6,,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.39Z,NAFRev2,N,2.799377,50.212188,0.95,housenumber,6 Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00006,G,6 RUE DE LA MAIRIE,
819232901,00028,81923290100028,O,2019-04-24,,,,2024-03-30T16:45:46,false,1,,7,B,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520115_B,685557.0171331416,7012691.985219584,,,,,,,,,,,,,,,2019-04-24,F,,,,,68.20B,NAFRev2,O,2.797897,50.212114,0.86,housenumber,7bis Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00007_bis,G,7BIS RUE DE LA MAIRIE,
820372290,00016,82037229000016,O,2016-06-01,,,,2024-03-29T23:25:28,true,2,,6,,,,RUE,DU HAMEL,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520090_B,685983.0022035193,7012543.91066771,,,,,,,,,,,,,,,2017-05-01,F,,,,CENTRE DE MAINTENANCE ET SERVICES C.M.S,82.99Z,NAFRev2,N,2.803863,50.210794,0.94,housenumber,6 Rue du Hamel 62175 Boisleux-Saint-Marc,62152_0090_00006,G,6 RUE DU HAMEL,
820948636,00015,82094863600015,O,2016-06-15,,,,2024-03-30T01:33:13,true,1,,10,B,,,RUE,DU POURCHAIN,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520130_B,685662.4226595749,7012549.950170401,,,,,,,,,,,,,,,2016-06-15,A,,,,,01.49Z,NAFRev2,N,2.799377,50.210841,0.86,housenumber,10bis Rue du Pourchain 62175 Boisleux-Saint-Marc,62152_0130_00010_bis,G,10BIS RUE DU POURCHAIN,
821730595,00013,82173059500013,O,2016-08-08,,,,2024-03-30T04:50:09,true,2,,9,,,,RUE,DE LA MAIRIE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520115_B,685574.9652442916,7012696.171142385,,,,,,,,,,,,,,,2017-06-20,F,,,,,62.01Z,NAFRev2,N,2.798148,50.212152,0.95,housenumber,9 Rue de la Mairie 62175 Boisleux-Saint-Marc,62152_0115_00009,G,9 RUE DE LA MAIRIE,
821745254,00010,82174525400010,O,2016-08-15,,,,2024-03-30T03:35:41,false,2,,2,B,,,RUE,DU POURCHAIN,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520130_B,685571.9031169097,7012504.744459879,,,,,,,,,,,,,,,2019-04-10,F,,,,,68.20B,NAFRev2,N,2.798112,50.210433,0.85,housenumber,2bis Rue du Pourchain 62175 Boisleux-Saint-Marc,62152_0130_00002_bis,G,2BIS RUE DU POURCHAIN,
837565696,00015,83756569600015,O,2018-02-14,,,,2024-03-30T09:52:52,true,1,,1,,,,IMPASSE,DE L’EGLISE,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,62152zkrf_B,685593.522299337,7012630.975816313,,,,,,,,,,,,,,,2018-02-14,A,,,,,68.20B,NAFRev2,N,2.79841,50.211567,0.94,housenumber,1 Impasse de l’Eglise 62175 Boisleux-Saint-Marc,62152_zkrf7g_00001,G,1 IMPASSE DE L EGLISE,
850174194,00017,85017419400017,O,2019-04-04,,,,2024-03-30T04:03:18,true,1,,10,B,,,RUE,DU POURCHAIN,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520130_B,685662.4226595749,7012549.950170401,,,,,,,,,,,,,,,2019-04-04,A,,,,,68.32A,NAFRev2,N,2.799377,50.210841,0.86,housenumber,10bis Rue du Pourchain 62175 Boisleux-Saint-Marc,62152_0130_00010_bis,G,10BIS RUE DU POURCHAIN,
881724967,00016,88172496700016,O,2020-02-08,,,,2024-03-30T16:56:30,true,2,,5,,,,RUE,DU HAMEL,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,621520090_B,686134.8465812801,7012710.247283114,,,,,,,,,,,,,,,2021-09-20,F,,,,,47.99A,NAFRev2,N,2.805982,50.212291,0.94,housenumber,5 Rue du Hamel 62175 Boisleux-Saint-Marc,62152_0090_00005,G,5 RUE DU HAMEL,
882197841,00019,88219784100019,O,2020-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,CHE,DE MERCATEL,62175,BOISLEUX-SAINT-MARC,,,62152,,,,,,,,,,,,,,,,,,,,,,2020-01-01,A,L'UTOPIE MARAICHERE,,,,01.13Z,NAFRev2,N,2.802025,50.212667,0.76,street,Rue de Mercatel 62175 Boisleux-Saint-Marc,62152_0120,G,RUE DE MERCATEL,