siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062101191,00013,06210119100013,O,,,,,,true,1,,,,,,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
071106124,00010,07110612400010,O,,,,,,true,1,,,,LD,LE VIEUX BOURG,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.42,NAP,N,-1.032844,47.362129,0.95,street,Le Vieux Bourg 49410 Mauges-sur-Loire,49190_b281,G,LE VIEUX BOURG,
302864467,00014,30286446700014,O,,NN,,,,true,1,,,,,LE BOURG D 751,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
305966012,00018,30596601200018,O,,,,,,true,1,,,,,,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
309812725,00021,30981272500021,O,,NN,,,,true,1,,,,LD,NOTRE DAME,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,55.3A,NAF1993,N,5.6579048,45.2069292,0.9,poi.park,Parc Notre-Dame Sassenage,https://osm.org/way/127652454,G,,
311662100,00016,31166210000016,O,,NN,,,,true,1,,,,,LA PREVANDREE,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.10,NAP,N,,,0,,,,,,
322013053,00010,32201305300010,O,1981-05-29,,,,,true,1,,139,,RUE,DE BEL AIR,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,55.3A,NAF1993,N,-1.07474,47.358663,0.95,housenumber,139 Rue de Bel Air 49410 Mauges-sur-Loire,49190_0001_00139,G,139 RUE DE BEL AIR,
324684349,00016,32468434900016,O,,NN,,,,true,1,,,,,JEANNE D'ARC,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-1.060188,47.357506,0.93,street,Jeanne d'Arc ( Marillais) 49410 Mauges-sur-Loire,49244_e118,G,JEANNE D ARC,MARILLAIS
326078888,00020,32607888800020,O,1998-04-07,NN,,,2011-04-28T00:22:23,false,4,,,,,LA PETITE COUTIERE,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,93.0E,NAF1993,N,-1.058946,47.356527,0.94,street,Lieu Dit la Petite Coutiere 49410 Mauges-sur-Loire,49190_b201,G,LIEU DIT LA PETITE COUTIERE,
327950978,00012,32795097800012,O,1983-08-01,NN,,,,true,1,,,,,L'ILE POULAS,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,-1.061347,47.366301,0.78,street,Ile Poulas (marillais) 49410 Mauges-sur-Loire,49244_d953,G,ILE POULAS,MARILLAIS
329720809,00014,32972080900014,O,1984-04-16,NN,,,,true,1,,,,,LES PIERRES BLANCHES,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2A,NAF1993,O,-1.083998,47.352811,0.95,street,Les Pierres Blanches 49410 Mauges-sur-Loire,49190_b231,G,LES PIERRES BLANCHES,
330721069,00012,33072106900012,O,1982-01-01,NN,,,,true,1,,,,,BOURG,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,01.4A,NAF1993,N,-1.032844,47.362129,0.92,street,Le Vieux Bourg 49410 Mauges-sur-Loire,49190_b281,G,LE VIEUX BOURG,
333702942,00017,33370294200017,O,,NN,,,,true,1,,,,,,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
343828000,00038,34382800000038,O,,NN,,,,true,1,,,,,LE CHALONGE,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1R,NAF1993,N,-1.074103,47.367044,0.93,street,Lieu Dit le Chalonge 49410 Mauges-sur-Loire,49244_7ofznx,G,LIEU DIT LE CHALONGE,
347745879,00010,34774587900010,O,,,,,,true,1,,,,,BOURG,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1991-01-12,F,,,,,67.07,NAP,N,-1.032844,47.362129,0.92,street,Le Vieux Bourg 49410 Mauges-sur-Loire,49190_b281,G,LE VIEUX BOURG,
347913741,00026,34791374100026,O,1993-07-09,NN,,,,true,1,,1,,RUE,DU BEL AIR,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,O,-1.073886,47.357895,0.79,housenumber,1 Rue de Bel Air 49410 Mauges-sur-Loire,49190_0001_00001,G,1 RUE DE BEL AIR,
389563461,00018,38956346100018,O,1992-12-01,NN,,,,true,1,,,,LD,NOTRE DAME,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,O,5.6579048,45.2069292,0.9,poi.park,Parc Notre-Dame Sassenage,https://osm.org/way/127652454,G,,
391898160,00018,39189816000018,O,,NN,,,,true,1,,,,,NOTRE DAME DU MARILLAIS,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
413045931,00016,41304593100016,O,1982-12-31,NN,,,,true,1,,267,,RUE,DE LA BLARDIERE,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.079227,47.355879,0.95,housenumber,267 Rue de la Blardière 49410 Mauges-sur-Loire,49190_0002_00267,G,267 RUE DE LA BLARDIERE,
421514324,00019,42151432400019,O,1998-11-01,,,,,true,1,,60,,RUE,DU STADE,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2G,NAF1993,N,-1.072316,47.357322,0.93,housenumber,60 Rue du Stade (Le Marillais) 49410 Mauges-sur-Loire,49190_0065_00060,G,60 RUE DU STADE,LE MARILLAIS
786173120,00019,78617312000019,O,,NN,,,,true,1,,,,LD,LE MAZUREAU,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.076787,47.356578,0.71,street,Rue du Mazureau 49410 Mauges-sur-Loire,49190_0053,G,RUE DU MAZUREAU,
786173161,00013,78617316100013,O,,,,,,true,1,,,,,,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
786173187,00018,78617318700018,O,,,,,,true,1,,,,LD,BEL AIR,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,-1.073886,47.357895,0.93,street,Rue de Bel Air 49410 Mauges-sur-Loire,49190_0001,G,RUE DE BEL AIR,
786173211,00016,78617321100016,O,,,,,,true,1,,,,,,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
786173229,00018,78617322900018,O,,,,,,true,1,,,,RUE,COLLIN,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,-1.07276,47.358462,0.79,street,Rue Colin 49410 Mauges-sur-Loire,49190_0020,G,RUE COLIN,
786173245,00014,78617324500014,O,,NN,,,,true,1,,5,,,VIEUX BOURG,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,87.07,NAP,N,-1.032844,47.362129,0.94,street,Le Vieux Bourg 49410 Mauges-sur-Loire,49190_b281,G,LE VIEUX BOURG,
786173278,00015,78617327800015,O,,,,,2006-11-25T22:21:40,true,1,,,,LD,LA PATACHE,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,90.11,NAP,N,-1.4772225,46.2329707,0.9,poi.beach,La Patache (Plage) Les Portes-en-Ré,https://osm.org/way/260764654,G,,
786173286,00018,78617328600018,O,,,,,2006-11-25T22:21:40,true,1,,,,,,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
788251981,00015,78825198100015,O,,NN,,,,true,1,,,,,L'ILE POULAS,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,-1.061347,47.366301,0.78,street,Ile Poulas (marillais) 49410 Mauges-sur-Loire,49244_d953,G,ILE POULAS,MARILLAIS
788301943,00015,78830194300015,O,,NN,,,,true,1,,,,,,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
788301976,00015,78830197600015,O,,,,,,true,1,,,,,,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
788348076,00019,78834807600019,O,,,,,,true,1,,,,RUE,LA BLARDIERE,49410,LE MARILLAIS,,,49190,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.1D,NAF1993,N,-1.077343,47.357192,0.94,street,Rue de la Blardière 49410 Mauges-sur-Loire,49190_0002,G,RUE DE LA BLARDIERE,
