siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002525,00010,21800252500010,O,1983-03-01,01,2020,,2022-08-29T09:09:07,true,3,,,,,,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268003183,00012,26800318300012,O,1983-03-01,NN,,,2019-04-26T17:02:55,true,4,,,,,,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316997154,00018,31699715400018,O,,,,,,true,1,,,,,,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332377944,00019,33237794400019,O,1985-04-09,NN,,,,true,4,,,,,,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
344153630,00019,34415363000019,O,1987-01-01,NN,,,2007-01-18T09:25:20,true,3,,,,,,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348290826,00018,34829082600018,O,1988-10-01,NN,,,2017-05-07T04:35:28,false,4,,3,,RUE,DE DIENCOURT,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,01.11Z,NAFRev2,N,2.711053,49.694999,0.93,housenumber,3 Rue de Diencourt 80700 L'Échelle-Saint-Aurin,80263_0040_00003,G,3 RUE DE DIENCOURT,
353759764,00015,35375976400015,O,1990-01-01,NN,,,2007-01-18T09:28:19,true,3,,,,,,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391564721,00010,39156472100010,O,1992-02-01,NN,,,2021-02-23T11:17:24,true,4,,7,,RUE,DU MOULIN,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,68.20B,NAFRev2,N,2.726118,49.695204,0.93,housenumber,7 Rue du Moulin 80700 L'Échelle-Saint-Aurin,80263_0060_00007,G,7 RUE DU MOULIN,
408723658,00022,40872365800022,O,1998-01-01,NN,,,2018-05-09T11:05:39,false,4,,2,,,GRANDE RUE ST AURIN,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.11Z,NAFRev2,N,2.728223,49.691912,0.84,housenumber,2 Grande Rue 80700 L'Échelle-Saint-Aurin,80263_x001_00002,G,2 GRANDE RUE,
417799251,00018,41779925100018,O,1998-04-02,,,,,true,1,,5,,RUE,DE VILLERS,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,55.3B,NAF1993,N,2.713395,49.695818,0.77,housenumber,5 Route de Villers 80700 L'Échelle-Saint-Aurin,80263_0100_00005,G,5 ROUTE DE VILLERS,
423040617,00049,42304061700049,O,2001-10-15,01,2021,1089ZZ,2023-11-30T10:18:16,true,3,,2,,RUE,DE DIENCOURT,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,2.712133,49.695526,0.93,housenumber,2 Rue de Diencourt 80700 L'Échelle-Saint-Aurin,80263_0040_00002,G,2 RUE DE DIENCOURT,
424012532,00018,42401253200018,O,1999-05-28,NN,,,2009-02-05T15:19:08,true,3,,3,,RUE,DE DIERCOURT,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,2.711053,49.694999,0.78,housenumber,3 Rue de Diencourt 80700 L'Échelle-Saint-Aurin,80263_0040_00003,G,3 RUE DE DIENCOURT,
428532311,00019,42853231100019,O,1997-01-01,NN,,,2008-01-05T01:27:41,true,3,,,,,,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428534879,00013,42853487900013,O,1994-01-01,NN,,,2014-01-11T12:41:05,true,4,,,,,,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429276629,00012,42927662900012,O,1997-01-01,NN,,,2008-01-05T01:37:15,true,3,,,,,LE VILLAGE,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.713133,49.695673,0.5,street,Route de Villers 80700 L'Échelle-Saint-Aurin,80263_0100,G,ROUTE DE VILLERS,
429276645,00018,42927664500018,O,1997-01-01,NN,,,2016-01-12T00:21:57,true,3,,,,,LE VILLAGE,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.713133,49.695673,0.5,street,Route de Villers 80700 L'Échelle-Saint-Aurin,80263_0100,G,ROUTE DE VILLERS,
429276686,00012,42927668600012,O,1968-01-01,NN,,,,true,5,,,,,,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
483666830,00011,48366683000011,O,2005-08-16,,,,2008-12-06T05:27:47,true,2,,2,,RUE,DE BOULOGNE,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.713135,49.694983,0.93,housenumber,2 Rue de Boulogne 80700 L'Échelle-Saint-Aurin,80263_0020_00002,G,2 RUE DE BOULOGNE,
500063854,00045,50006385400045,O,2015-12-03,,,,2019-04-15T13:17:45,false,2,PARCELLE AK 38,,,CHE,COMMUNAL 8,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,35.11Z,NAFRev2,N,4.6372191,45.125205,0.71,poi.track,Voie Communale 8 Bis de Mayard (Chemin) Préaux,https://osm.org/way/53089049,G,,
500063854,00052,50006385400052,O,2015-12-02,,,,2019-04-02T15:56:29,false,2,PARCELLE AD1,,,,VOIE COMMUNAL 5,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,35.11Z,NAFRev2,N,-3.8299976,47.8979215,0.79,poi,Voie Communale 5 (Pont) Melgven,https://osm.org/way/98662971,G,,
500063854,00060,50006385400060,O,2016-10-31,,,,2017-02-24T08:08:05,false,1,PDL 3,,,,PARCELLE AK 38 B,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
504471301,00011,50447130100011,O,2008-05-21,,,5610CQ,2021-02-23T14:17:19,true,4,,2,,RUE,DE DIENCOURT,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,PIZZA & TRALALA,56.10C,NAFRev2,N,2.712133,49.695526,0.93,housenumber,2 Rue de Diencourt 80700 L'Échelle-Saint-Aurin,80263_0040_00002,G,2 RUE DE DIENCOURT,
788228203,00014,78822820300014,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.63,NAP,N,2.713001,49.694723,0.87,street,Ruelle de l’Église 80700 L'Échelle-Saint-Aurin,80263_0041,G,RUELLE DE L EGLISE,
809152390,00013,80915239000013,O,2014-12-08,,,4399CZ,2018-08-13T19:33:30,true,2,,12,,RUE,DE DIENCOURT,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.99C,NAFRev2,N,2.708785,49.695374,0.93,housenumber,12 Rue de Diencourt 80700 L'Échelle-Saint-Aurin,80263_0040_00012,G,12 RUE DE DIENCOURT,
835034331,00024,83503433100024,O,2023-02-28,,,,2023-12-13T19:42:08,true,1,,7,,RUE,DU MOULIN,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,,01.11Z,NAFRev2,N,2.726118,49.695204,0.93,housenumber,7 Rue du Moulin 80700 L'Échelle-Saint-Aurin,80263_0060_00007,G,7 RUE DU MOULIN,
839465044,00015,83946504400015,O,2018-04-02,,,,2021-09-02T03:43:24,true,2,,2,,,GRANDE RUE,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.728223,49.691912,0.93,housenumber,2 Grande Rue 80700 L'Échelle-Saint-Aurin,80263_x001_00002,G,2 GRANDE RUE,
877988972,00015,87798897200015,O,2020-01-01,00,2021,,2023-11-30T11:28:39,true,1,,2,,,GRANDE RUE,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,2.728223,49.691912,0.93,housenumber,2 Grande Rue 80700 L'Échelle-Saint-Aurin,80263_x001_00002,G,2 GRANDE RUE,
887658219,00019,88765821900019,O,2020-07-01,,,,2021-01-29T08:52:10,false,2,,2,,,RUE DE DIENCOURT,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,86.90E,NAFRev2,N,2.712133,49.695526,0.93,housenumber,2 Rue de Diencourt 80700 L'Échelle-Saint-Aurin,80263_0040_00002,G,2 RUE DE DIENCOURT,
895331395,00015,89533139500015,O,2021-03-08,,,8121ZZ,2021-03-19T08:51:10,true,1,,7,B,RUE,DE VILLERS,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,LMC SERVICES,81.21Z,NAFRev2,N,2.713654,49.695913,0.68,housenumber,7bis Route de Villers 80700 L'Échelle-Saint-Aurin,80263_0100_00007_bis,G,7BIS ROUTE DE VILLERS,
919565150,00019,91956515000019,O,2022-09-21,,,,2022-09-23T09:41:28,true,1,,2,,RUE,DE DIENCOURT,80700,L'ECHELLE-SAINT-AURIN,,,80263,,,,,,,,,,,,,,,,,,,2022-09-21,A,,,,,68.20B,NAFRev2,N,2.712133,49.695526,0.93,housenumber,2 Rue de Diencourt 80700 L'Échelle-Saint-Aurin,80263_0040_00002,G,2 RUE DE DIENCOURT,
979420072,00014,97942007200014,P,2023-09-30,,,,2023-10-12T17:10:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],L'ECHELLE-SAINT-AURIN,,[ND],80263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-30,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
