id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229596,2019-02-20,000001,Vente,180500,181,,CHE DES JONCS,0036,82170,82114,Monbéqui,82,,,821140000E0241,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,800,1.234055,43.895567
2019-1229596,2019-02-20,000001,Vente,180500,181,,CHE DES JONCS,0036,82170,82114,Monbéqui,82,,,821140000E0241,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,450,1.234055,43.895567
2019-1229601,2019-02-14,000001,Vente,10166,,,VILLENAYSSAGUE,B051,82170,82114,Monbéqui,82,,,821140000M0065,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1091,1.226282,43.878379
2019-1229686,2019-02-15,000001,Vente,245000,,,DERRIERE CAZALS,B013,82170,82114,Monbéqui,82,,,821140000E0173,,,,,,,,,,,,,0,,,,,T,terres,,,382,1.2351,43.894642
2019-1229686,2019-02-15,000001,Vente,245000,264,,CHE DES CAPELLAS,0024,82170,82114,Monbéqui,82,,,821140000E0175,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,830,1.234596,43.894537
2019-1229686,2019-02-15,000001,Vente,245000,264,,CHE DES CAPELLAS,0024,82170,82114,Monbéqui,82,,,821140000E0175,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,2576,1.234596,43.894537
2019-1229686,2019-02-15,000001,Vente,245000,,,DERRIERE CAZALS,B013,82170,82114,Monbéqui,82,,,821140000E0176,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.234519,43.894635
2019-1229686,2019-02-15,000001,Vente,245000,,,DERRIERE CAZALS,B013,82170,82114,Monbéqui,82,,,821140000E0176,,,,,,,,,,,,,0,,,,,T,terres,,,142,1.234519,43.894635
2019-1229686,2019-02-15,000001,Vente,245000,,,DERRIERE CAZALS,B013,82170,82114,Monbéqui,82,,,821140000E0291,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,152,1.234484,43.894283
2019-1229686,2019-02-15,000001,Vente,245000,,,DERRIERE CAZALS,B013,82170,82114,Monbéqui,82,,,821140000E0294,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,45,1.23515,43.894587
2019-1230575,2019-04-15,000001,Vente,200000,5114,,MIROLE,B026,82170,82114,Monbéqui,82,,,82114000ZI0026,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,1370,1.222986,43.880853
2019-1230575,2019-04-15,000001,Vente,200000,5114,,MIROLE,B026,82170,82114,Monbéqui,82,,,82114000ZI0026,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1570,1.222986,43.880853
2019-1230821,2019-04-26,000002,Vente,47000,80,,CHE DE GASCOUGNES,0035,82170,82114,Monbéqui,82,,,82114000ZC0139,,,,,,,,,,,,,0,1,Maison,125,6,,,,,,1.236384,43.897958
2019-1231666,2019-06-21,000001,Vente,205000,,,LE PAL,B031,82170,82114,Monbéqui,82,,,82114000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,574,1.237955,43.895799
2019-1231666,2019-06-21,000001,Vente,205000,5181,,LE PAL,B031,82170,82114,Monbéqui,82,,,82114000ZC0116,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1494,1.237454,43.895705
2019-1231666,2019-06-21,000001,Vente,205000,,,LE PAL,B031,82170,82114,Monbéqui,82,,,82114000ZC0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,1.237927,43.895735
2019-1231886,2019-07-03,000001,Vente,41783,,,RUISSEAU DE SAUDRUN,B041,82170,82114,Monbéqui,82,,,82114000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,5750,1.259608,43.893752
2019-1231886,2019-07-03,000001,Vente,41783,,,LAMOTHE,B018,82170,82114,Monbéqui,82,,,82114000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,42640,1.255892,43.892908
2019-1231958,2019-06-25,000001,Vente,110000,,,VILLAGE,B045,82170,82114,Monbéqui,82,,,821140000E0026,,,,,,,,,,,,,0,,,,,T,terres,,,2665,,
2019-1231958,2019-06-25,000001,Vente,110000,,,VILLAGE,B045,82170,82114,Monbéqui,82,,,821140000E0356,,,,,,,,,,,,,0,,,,,S,sols,,,1358,,
2019-1233681,2019-10-11,000001,Vente,109440,,,BELLES FILLES,B003,82170,82114,Monbéqui,82,,,82114000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,109440,1.251651,43.902316
2019-1233701,2019-10-07,000001,Vente,50000,137,,AV DE TOULOUSE,0048,82170,82114,Monbéqui,82,,,821140000E0067,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,193,1.24081,43.891984
2019-1233701,2019-10-07,000001,Vente,50000,137,,AV DE TOULOUSE,0048,82170,82114,Monbéqui,82,,,821140000E0067,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,193,1.24081,43.891984
2019-1233701,2019-10-07,000001,Vente,50000,137,,AV DE TOULOUSE,0048,82170,82114,Monbéqui,82,,,821140000E0067,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,193,1.24081,43.891984
2019-1233701,2019-10-07,000001,Vente,50000,137,,AV DE TOULOUSE,0048,82170,82114,Monbéqui,82,,,821140000E0067,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,193,1.24081,43.891984
2019-1233939,2019-10-24,000001,Vente,136976,,,LOURLIANE,B024,82170,82114,Monbéqui,82,,,82114000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,21790,1.254171,43.897256
2019-1233939,2019-10-24,000001,Vente,136976,,,TAP DEL BOURASSOU,B043,82170,82114,Monbéqui,82,,,82114000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,99680,1.231014,43.88834
2019-1233952,2019-10-18,000001,Vente,152000,364,,CHE D ARNAUD,0005,82170,82114,Monbéqui,82,,,82114000ZD0316,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,1.244985,43.893219
2019-1233952,2019-10-18,000001,Vente,152000,364,,CHE D ARNAUD,0005,82170,82114,Monbéqui,82,,,82114000ZD0316,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,1.244985,43.893219
2019-1234386,2019-11-29,000001,Vente,205000,421,,AV DE BORDEAUX,0018,82170,82114,Monbéqui,82,,,821140000E0285,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,1.23584,43.894563
2019-1234386,2019-11-29,000001,Vente,205000,421,,AV DE BORDEAUX,0018,82170,82114,Monbéqui,82,,,821140000E0285,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,2076,1.23584,43.894563
2019-1234391,2019-11-18,000002,Vente,49000,,,CHEMIN D ARNAUD,B007,82170,82114,Monbéqui,82,,,82114000ZD0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,1.244875,43.892528
2019-1234537,2019-11-29,000001,Vente,202000,,,RTE DE MONTBARTIER,0040,82170,82114,Monbéqui,82,,,821140000E0280,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,1.239287,43.893383
2019-1234537,2019-11-29,000001,Vente,202000,,,RTE DE MONTBARTIER,0040,82170,82114,Monbéqui,82,,,821140000E0280,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,1091,1.239287,43.893383
2019-1234622,2019-12-06,000001,Vente,225500,364,,CHE DES CAPELLAS,0024,82170,82114,Monbéqui,82,,,821140000E0231,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,844,1.233343,43.895119
2019-1234622,2019-12-06,000001,Vente,225500,364,,CHE DES CAPELLAS,0024,82170,82114,Monbéqui,82,,,821140000E0236,,,,,,,,,,,,,0,,,,,S,sols,,,378,1.233276,43.895205
2019-1235401,2019-01-22,000001,Vente,260500,5,,CHE DU PAL,0046,82170,82114,Monbéqui,82,,,82114000ZD0263,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1303,1.241313,43.894671
2019-1235407,2019-01-29,000001,Vente,161680,,,VILLAGE,B045,82170,82114,Monbéqui,82,,,821140000E0080,,,,,,,,,,,,,0,,,,,S,sols,,,169,1.240613,43.891774
2019-1235407,2019-01-29,000001,Vente,161680,,,VILLAGE,B045,82170,82114,Monbéqui,82,,,821140000E0338,,,,,,,,,,,,,0,,,,,S,sols,,,251,1.240289,43.891652
2019-1235407,2019-01-29,000001,Vente,161680,134,,AV DE TOULOUSE,0048,82170,82114,Monbéqui,82,,,821140000E0340,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,213,1.240461,43.891736
2019-1235407,2019-01-29,000001,Vente,161680,,,VILLAGE,B045,82170,82114,Monbéqui,82,,,821140000E0342,,,,,,,,,,,,,0,,,,,S,sols,,,266,1.240432,43.89164
