siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800989,00011,21480098900011,O,1983-03-01,01,2018,,2020-08-25T10:17:30,true,5,MAIRIE,,,,BIASSES,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2013-01-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.6799057,44.2079067,0.88,poi.place_of_worship,Temple de Biasses (Lieu de culte) Molezon,https://osm.org/way/495705473,G,,
214800989,00037,21480098900037,O,1998-06-19,NN,,,2008-01-04T18:34:45,false,3,MAIRIE,,,,,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264801135,00015,26480113500015,O,1986-01-06,NN,,,2016-11-20T14:03:01,true,4,,,,,HOTEL DE VILLE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE MOLEZON,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800572,00019,27480057200019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302561774,00019,30256177400019,O,,,,,2008-01-02T15:12:48,true,1,,,,,LE VILLARET,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
303821557,00012,30382155700012,O,,NN,,,,true,1,,,,LD,LA DEVEZE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.665364,44.213709,0.73,locality,La Canto et Lou Devezet 48110 Molezon,48098_b098,G,LA CANTO ET LOU DEVEZET,
306501875,00026,30650187500026,O,,NN,,,,true,1,,,,,TRALASSAC BAS,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,3.707477,44.227355,0.74,locality,Trabassac Bas 48110 Molezon,48098_b709,G,TRABASSAC BAS,
324715820,00019,32471582000019,O,1982-07-01,NN,,2573BB,2019-08-29T19:33:35,true,4,,,,,LA DEVEZE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,3.665364,44.213709,0.73,locality,La Canto et Lou Devezet 48110 Molezon,48098_b098,G,LA CANTO ET LOU DEVEZET,
324930163,00021,32493016300021,O,2002-06-03,NN,,,2008-11-07T00:42:01,true,3,,,,,LE SALTET,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
324931518,00017,32493151800017,O,,NN,,,,true,1,,,,,LE SALTET,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
325961027,00027,32596102700027,O,2009-04-01,,,,2012-12-04T04:19:50,true,2,,,,,THEMELAC,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
326831237,00010,32683123700010,O,1983-12-16,NN,,,2016-08-12T15:10:54,false,4,,,,LD,BIASSES,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2016-04-16,F,,,,,01.61Z,NAFRev2,N,3.6799057,44.2079067,0.88,poi.place_of_worship,Temple de Biasses (Lieu de culte) Molezon,https://osm.org/way/495705473,G,,
326936697,00019,32693669700019,O,1983-01-01,NN,,,2011-07-24T05:44:57,true,5,,,,,LES COMBELLES,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.49Z,NAFRev2,N,2.5940662,44.3324578,0.88,poi.camp_site,Village de Vacances Domaine de Combelles (Camping) Le Monastère,https://osm.org/way/220699020,G,,
328717038,00033,32871703800033,O,1998-03-10,NN,,,,false,4,,,,,LA GAVOTTE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2001-04-25,F,FAS,,,,74.1G,NAF1993,N,5.5930543,43.4886289,0.89,poi.shelter,La Gavotte (Abri) Châteauneuf-le-Rouge,https://osm.org/node/4789769614,G,,
328717038,00041,32871703800041,O,1998-03-10,NN,,,,false,4,,,,,LA GAVOTTE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2001-05-24,F,,,,,52.4L,NAF1993,N,5.5930543,43.4886289,0.89,poi.shelter,La Gavotte (Abri) Châteauneuf-le-Rouge,https://osm.org/node/4789769614,G,,
337670673,00017,33767067300017,O,,NN,,,,true,1,,,,,LE RANC,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,4.0837249,45.087989,0.9,poi.peak,Le Ranc (Pic) Queyrières,https://osm.org/node/3849691309,G,,
338017429,00030,33801742900030,O,2002-01-01,NN,,,2013-12-18T09:58:39,true,4,,,,,,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
344364591,00018,34436459100018,O,,,,,,true,1,,,,,LA ROUVIERE BASSE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,3.691962,44.20352,0.62,locality,Chateau de la Rouviere Hau 48110 Molezon,48098_b128,G,CHATEAU DE LA ROUVIERE HAU,
349378265,00012,34937826500012,O,,NN,,,,true,1,,,,,LA DEVEZE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.57,NAP,N,3.665364,44.213709,0.73,locality,La Canto et Lou Devezet 48110 Molezon,48098_b098,G,LA CANTO ET LOU DEVEZET,
352029813,00016,35202981300016,O,1989-08-10,NN,,,2013-05-18T02:12:35,true,6,CHEZ FLORENCE BOURBON,,,,LA ROQUE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,94.99Z,NAFRev2,O,3.674242,44.216835,0.91,locality,La Roque Basse 48110 Molezon,48098_b650,G,LA ROQUE BASSE,
353094469,00015,35309446900015,O,1990-01-01,NN,,,2008-01-04T23:50:29,true,3,,,,,CHATEAU DE LA ROUVIERE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.691962,44.20352,0.92,locality,Chateau de la Rouviere Hau 48110 Molezon,48098_b128,G,CHATEAU DE LA ROUVIERE HAU,
353800485,00099,35380048500099,O,2019-04-15,,,,2019-03-23T03:36:35,true,1,,,,,TRABASSAC HAUT,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,01.45Z,NAFRev2,N,3.70519,44.229321,0.93,locality,Trabassac Haut 48110 Molezon,48098_b711,G,TRABASSAC HAUT,
377754684,00027,37775468400027,O,1993-01-01,NN,,,2008-01-04T21:07:41,true,5,,,,LD,MAS VALLAT,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.70927,44.216057,0.93,locality,Mas Vallat 48110 Molezon,48098_b506,G,MAS VALLAT,
380940056,00019,38094005600019,O,1991-01-01,NN,,,2006-12-15T00:41:38,false,3,,,,,LA DEVEZE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,3.665364,44.213709,0.73,locality,La Canto et Lou Devezet 48110 Molezon,48098_b098,G,LA CANTO ET LOU DEVEZET,
380940056,00027,38094005600027,O,1994-01-01,NN,,,2010-08-31T08:40:03,false,5,LA DEVEZE,,,,LA DEVEZE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,55.2E,NAFRev1,N,3.665364,44.213709,0.73,locality,La Canto et Lou Devezet 48110 Molezon,48098_b098,G,LA CANTO ET LOU DEVEZET,
381604701,00015,38160470100015,O,,NN,,,,true,1,,,,,TRANBASSAC BAS,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,92.3A,NAF1993,N,3.707477,44.227355,0.74,locality,Trabassac Bas 48110 Molezon,48098_b709,G,TRABASSAC BAS,
390020162,00025,39002016200025,O,1994-08-01,NN,,,2010-04-18T06:17:25,true,3,LA BAUME,,,,,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.674242,44.216835,0.4,locality,La Roque Basse 48110 Molezon,48098_b650,D,LA ROQUE BASSE,
390020162,00033,39002016200033,O,1993-01-01,,,,2016-01-12T00:14:32,false,2,,,,,LA BAUME,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,4.2009306,44.518327,0.89,poi.river,La Baume (Rivière) Sanilhac,https://osm.org/relation/7170686,G,,
394257257,00029,39425725700029,O,2004-02-01,NN,,,2008-11-08T00:59:40,true,5,LE BRUGUIER,,,,,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,22.2J,NAFRev1,N,3.685226,44.210165,0.91,locality,Le Bruguier Haut 48110 Molezon,48098_b065,D,LE BRUGUIER HAUT,
394257257,00037,39425725700037,O,2004-02-02,NN,,,2006-10-28T02:08:02,false,2,,,,,LE BURGUIER,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4B,NAFRev1,N,3.685226,44.210165,0.61,locality,Le Bruguier Haut 48110 Molezon,48098_b065,G,LE BRUGUIER HAUT,
394960850,00011,39496085000011,O,1994-05-01,NN,,,2008-01-04T18:17:15,true,5,,,,,LE BEAL,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.9511933,43.575193,0.89,poi.canal,Le Béal (Canal) La Roquette-sur-Siagne,https://osm.org/way/25972587,G,,
395149339,00016,39514933900016,O,1994-05-24,NN,,,2008-11-08T01:02:06,true,4,,,,,BARRAL,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,96.02A,NAFRev2,N,5.5973419,45.3690883,0.89,poi.tower,Tour Barral Voiron,https://osm.org/way/280966648,G,,
395397425,00012,39539742500012,O,1994-07-04,NN,,1071CB,2017-09-01T08:40:32,true,4,,,,,LE SOULIER,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,10.71C,NAFRev2,N,3.670682,44.212825,0.75,locality,Mas de Soulier 48110 Molezon,48098_b503,G,MAS DE SOULIER,
411120579,00023,41112057900023,O,2009-01-01,,,,2011-10-14T19:42:46,true,2,,,,,LA DEVEZE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2011-08-27,F,LA DEVEZE EN CEVENNES,,,,55.10Z,NAFRev2,N,3.665364,44.213709,0.73,locality,La Canto et Lou Devezet 48110 Molezon,48098_b098,G,LA CANTO ET LOU DEVEZET,
415312586,00027,41531258600027,O,2005-04-11,,,4332AA,2018-01-04T04:10:27,true,3,,,,,LE SALTET,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
417953239,00015,41795323900015,O,1998-02-01,01,2018,,2021-06-17T14:17:04,true,6,MAS VALLAT,,,,,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,88.99B,NAFRev2,O,3.70927,44.216057,0.93,locality,Mas Vallat 48110 Molezon,48098_b506,D,MAS VALLAT,
418800306,00015,41880030600015,O,1989-12-31,NN,,,2008-06-19T05:12:13,true,4,,,,,LES TERRADES,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418800314,00019,41880031400019,O,1983-12-31,NN,,,2008-09-21T05:50:43,true,4,,,,,LE VILLARET,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.50Z,NAFRev2,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
418800322,00012,41880032200012,O,1984-12-31,NN,,,2014-03-31T09:31:40,true,1,,,,,CAMPRENARD,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418800330,00015,41880033000015,O,1997-11-01,NN,,,,true,4,,,,,TRABASSAC BAS,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.707477,44.227355,0.93,locality,Trabassac Bas 48110 Molezon,48098_b709,G,TRABASSAC BAS,
420885436,00014,42088543600014,O,1985-12-31,NN,,,,true,3,,,,,LE BOURG,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420885444,00018,42088544400018,O,1987-12-31,NN,,,2007-01-18T09:40:36,true,3,,,,,LE VILLARET,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
422955286,00030,42295528600030,O,2001-03-01,NN,,,,true,1,,,,,LE CASTELET,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,74.2C,NAF1993,N,2.8084797,45.5764198,0.9,poi.hotel,Hôtel Le Castelet Mont-Dore,https://osm.org/node/4226094174,G,,
423603356,00019,42360335600019,O,1999-05-15,NN,,,2006-10-31T00:10:32,false,3,,,,,CHATEAU DE MOLEZON,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,3.691962,44.20352,0.86,locality,Chateau de la Rouviere Hau 48110 Molezon,48098_b128,G,CHATEAU DE LA ROUVIERE HAU,
423603356,00027,42360335600027,O,2005-01-28,,,,2010-10-05T05:31:41,true,6,,,,,LE CHATEAU,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,56.10C,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
430474189,00015,43047418900015,O,,NN,,,,true,1,,,,,LABEAUME,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,1984-02-01,F,,,,,74.1G,NAF1993,N,4.3084403,44.4486943,0.89,poi,(Pont) Labeaume,https://osm.org/way/199641423,G,,
430780692,00017,43078069200017,O,,NN,,,,true,1,,,,,LA BEAUME,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,1984-02-01,F,,,,,74.8K,NAF1993,N,5.6326106,44.552735,0.89,poi,(Pont) La Beaume,https://osm.org/way/286885926,G,,
432146108,00019,43214610800019,O,2000-07-01,NN,,,2011-04-14T09:42:20,false,4,,,,,LA BEAUME,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2009-07-04,F,,,,,47.89Z,NAFRev2,N,5.6326106,44.552735,0.89,poi,(Pont) La Beaume,https://osm.org/way/286885926,G,,
434305082,00043,43430508200043,O,2015-09-01,,,,2018-01-10T19:38:27,true,2,LES PLANTIERS,,,HAM,LE CANOURGUE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,70.21Z,NAFRev2,N,3.4538506,43.6318396,0.88,poi.caravan_site,"Aire d'Accueil des Gens du Voyage ""Le Canourgue"" (Site pour caravanes) Clermont-l'Hérault",https://osm.org/way/69713223,G,,
434584231,00014,43458423100014,O,2001-03-01,NN,,,2006-11-25T17:16:29,true,3,,,,,LE CASTELET,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.2C,NAF1993,N,2.8084797,45.5764198,0.9,poi.hotel,Hôtel Le Castelet Mont-Dore,https://osm.org/node/4226094174,G,,
438850042,00013,43885004200013,O,2001-07-01,,,,2006-10-31T02:20:44,true,3,CHATEAU DE MOLEZON,,,,,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,3.691962,44.20352,0.86,locality,Chateau de la Rouviere Hau 48110 Molezon,48098_b128,D,CHATEAU DE LA ROUVIERE HAU,
440651479,00022,44065147900022,O,2002-11-30,NN,,,2008-10-02T03:52:47,true,4,,,,,TEMELAC,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
443173307,00010,44317330700010,O,2002-09-02,NN,,,2006-12-15T01:22:24,false,3,,,,,LE MAZEL ESCASSIER,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
443173307,00028,44317330700028,O,2003-11-10,NN,,,2018-03-13T13:16:36,false,6,LE MAZEL ESCASSIER,,,,,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
444011548,00013,44401154800013,O,1978-07-26,NN,,,2012-12-18T05:31:55,true,3,,,,,LA DEVEZE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.665364,44.213709,0.73,locality,La Canto et Lou Devezet 48110 Molezon,48098_b098,G,LA CANTO ET LOU DEVEZET,
449865799,00018,44986579900018,O,2003-09-02,NN,,,2010-02-16T04:29:52,true,4,,,,,TRABASSAC BAS,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,3.707477,44.227355,0.93,locality,Trabassac Bas 48110 Molezon,48098_b709,G,TRABASSAC BAS,
450468467,00011,45046846700011,O,2003-09-06,NN,,,2018-05-07T03:31:56,true,3,,,,,TRABASSAC,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.707477,44.227355,0.92,locality,Trabassac Bas 48110 Molezon,48098_b709,G,TRABASSAC BAS,
452870389,00015,45287038900015,O,2004-04-01,NN,,,2012-04-19T05:05:52,true,4,,,,,THEMELAC,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
453867566,00011,45386756600011,O,2003-09-01,NN,,,2013-01-22T10:50:57,true,3,VALLEE DE TRABASSAC,4,,CHE,DE LA CROIX DE RUNES,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.7763009,49.3917866,0.71,poi.track,Chemin de la Croix d'Aunes Longwé,https://osm.org/way/204103416,G,,
478515463,00022,47851546300022,O,2016-05-02,,,4399CZ,2021-02-23T13:40:28,false,1,,,,,HAMEAU DU CANOURGUE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
481563740,00010,48156374000010,O,2005-02-22,,,,2008-01-05T00:30:52,true,2,,,,,CHATEAU DE MAZEL,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.679691,44.2131661,0.76,poi.castle,Château du Mazel Molezon,https://osm.org/way/118232844,G,,
482869831,00016,48286983100016,O,2005-06-01,,,,2008-06-16T14:17:31,true,3,,,,,MAS BRETON,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,3.672553,44.207264,0.93,locality,Mas Breton 48110 Molezon,48098_b500,G,MAS BRETON,
482869849,00018,48286984900018,O,2006-01-01,,,,2013-05-14T09:26:32,false,3,,,,,LE SALTET,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
483667671,00018,48366767100018,O,2005-08-24,,,,2019-11-19T13:34:03,false,3,,,,,LA ROQUETTE HAUTE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,55.20Z,NAFRev2,N,3.674242,44.216835,0.45,locality,La Roque Basse 48110 Molezon,48098_b650,G,LA ROQUE BASSE,
490185824,00011,49018582400011,O,2006-04-18,,,,2008-01-05T03:25:03,true,2,,,,,L ELZIERE  ROUVERTEL,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.691962,44.20352,0.34,locality,Chateau de la Rouviere Hau 48110 Molezon,48098_b128,G,CHATEAU DE LA ROUVIERE HAU,
490255247,00028,49025524700028,O,2008-09-08,,,,2021-03-04T19:40:22,false,2,,,,,BIASSES,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.91A,NAFRev2,N,3.6799057,44.2079067,0.88,poi.place_of_worship,Temple de Biasses (Lieu de culte) Molezon,https://osm.org/way/495705473,G,,
497978031,00019,49797803100019,O,2007-05-15,,,,2011-02-11T04:09:42,false,3,,,,,TRABASSAC BAS,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2010-12-15,F,GRAPHISTE WEB,,,,90.03B,NAFRev2,N,3.707477,44.227355,0.93,locality,Trabassac Bas 48110 Molezon,48098_b709,G,TRABASSAC BAS,
501951701,00017,50195170100017,O,2008-01-14,,,,2014-11-21T11:13:32,false,2,TRABASSAC BAS,,,,,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,3.707477,44.227355,0.93,locality,Trabassac Bas 48110 Molezon,48098_b709,D,TRABASSAC BAS,
503146342,00012,50314634200012,O,2008-03-01,,,,2008-03-14T08:42:49,true,1,,,,,L HOURADOU,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
507929594,00012,50792959400012,O,2008-09-01,,,,2008-09-07T04:22:31,true,1,,,,,LA JASSE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.49Z,NAFRev2,N,3.0969607,43.9950422,0.89,poi.community_centre,La Jasse (Salle des fêtes) Lapanouse-de-Cernon,https://osm.org/way/65352370,G,,
507929594,00020,50792959400020,O,2014-03-30,,,,2021-07-20T07:29:36,false,2,,,,,LA JASSE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,3.0969607,43.9950422,0.89,poi.community_centre,La Jasse (Salle des fêtes) Lapanouse-de-Cernon,https://osm.org/way/65352370,G,,
509264776,00014,50926477600014,O,2008-12-01,,,,2011-01-26T05:58:15,true,2,,,,,LES BAUMELLES,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,01.28Z,NAFRev2,N,5.6962622,43.1723581,0.89,poi.camp_site,Les Baumelles (Camping) Saint-Cyr-sur-Mer,https://osm.org/node/26858760,G,,
510010812,00020,51001081200020,O,2009-12-01,,,,2012-11-10T00:26:59,true,2,,,,FG,TRABASSAC,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,90.03B,NAFRev2,N,3.707477,44.227355,0.68,locality,Trabassac Bas 48110 Molezon,48098_b709,G,TRABASSAC BAS,
510551690,00017,51055169000017,O,2004-04-20,NN,,,2013-05-18T03:21:47,true,3,,,,,THEMELAC,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2011-12-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
511069510,00010,51106951000010,O,1987-08-14,,,,2016-09-07T13:56:27,true,1,MAIRIE,,,,,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,1987-08-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
512189176,00013,51218917600013,O,2009-03-29,,,,2012-11-19T11:13:21,false,2,,,,,LE BRUGUIER,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,90.03A,NAFRev2,N,3.685226,44.210165,0.91,locality,Le Bruguier Haut 48110 Molezon,48098_b065,G,LE BRUGUIER HAUT,
519706998,00027,51970699800027,O,2012-03-01,,,,2014-10-13T10:21:46,true,3,,,,,LA DEVEZE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.11Z,NAFRev2,N,3.665364,44.213709,0.73,locality,La Canto et Lou Devezet 48110 Molezon,48098_b098,G,LA CANTO ET LOU DEVEZET,
519706998,00035,51970699800035,O,2012-06-15,,,,2014-10-13T10:21:46,false,2,,,,,LA DEVEZE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,55.20Z,NAFRev2,N,3.665364,44.213709,0.73,locality,La Canto et Lou Devezet 48110 Molezon,48098_b098,G,LA CANTO ET LOU DEVEZET,
528470354,00010,52847035400010,O,2009-10-20,,,,2010-11-22T14:24:21,true,1,,,,,LA ROQUE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,94.99Z,NAFRev2,N,3.674242,44.216835,0.91,locality,La Roque Basse 48110 Molezon,48098_b650,G,LA ROQUE BASSE,
532169885,00011,53216988500011,O,2011-05-01,,,,2011-05-09T09:18:21,true,1,,,,,LE CHENE VERT,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.45Z,NAFRev2,N,1.9467129,46.4864927,0.9,poi.bar,Le Chêne vert (Bar) Crevant,https://osm.org/way/508205834,G,,
533153615,00018,53315361500018,O,2011-06-08,NN,,,2019-06-24T13:34:43,true,2,,,,,LE SALTET,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
751062399,00017,75106239900017,O,1982-11-10,,,,2012-04-20T09:05:06,true,1,,,,,LA ROUVIERE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,1982-11-10,A,,,,,01.45Z,NAFRev2,N,3.691962,44.20352,0.9,locality,Chateau de la Rouviere Hau 48110 Molezon,48098_b128,G,CHATEAU DE LA ROUVIERE HAU,
776029787,00087,77602978700087,O,2008-01-01,,,,2017-10-09T15:13:40,true,1,,,,,LE PUECH,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
776116220,00018,77611622000018,O,,,,,,true,1,,,,,LA ROUVIERE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,55.60,NAP,N,3.691962,44.20352,0.9,locality,Chateau de la Rouviere Hau 48110 Molezon,48098_b128,G,CHATEAU DE LA ROUVIERE HAU,
793538448,00010,79353844800010,O,2013-07-01,,,,2020-01-17T03:48:51,true,1,,,,,LA ROUVIERE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.21Z,NAFRev2,N,3.691962,44.20352,0.9,locality,Chateau de la Rouviere Hau 48110 Molezon,48098_b128,G,CHATEAU DE LA ROUVIERE HAU,
799256300,00010,79925630000010,O,2014-01-01,,,,2013-12-23T08:29:57,true,1,,,,,LE MAZEL ESCASSIER,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2014-01-01,A,SAISSE DEL CAN,,,,01.45Z,NAFRev2,N,,,0,,,,,,
800759987,00012,80075998700012,O,2014-02-24,,,,2014-03-04T08:37:23,true,1,,,,,LE SALTET,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,73.20Z,NAFRev2,N,,,0,,,,,,
801340605,00014,80134060500014,O,2014-04-01,,,,2014-03-31T09:31:40,true,1,,,,,TEMELAC,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
803280205,00011,80328020500011,O,2014-07-04,,,5610CQ,2016-02-17T03:25:14,true,2,,,,,LES CABANES,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,56.10C,NAFRev2,N,4.0884872,43.5567992,0.89,poi.restaurant,Les Cabanes (Restaurant) La Grande-Motte,https://osm.org/node/3635627093,G,,
805266665,00019,80526666500019,O,2014-10-14,,,,2017-10-04T11:29:45,true,2,,,,,TEMELAC,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
809196843,00019,80919684300019,O,2015-01-19,,,,2015-01-27T13:54:34,true,1,,,,,TEMELAC,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
810442574,00010,81044257400010,O,2008-08-19,,,,2015-03-25T15:10:30,true,1,,,,,ARBOUSSES,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2008-08-19,A,,,,,94.99Z,NAFRev2,N,3.8785044,44.1192092,0.71,poi.information,Arbousse (Informations) Saint-Jean-du-Gard,https://osm.org/node/3364204336,G,,
811811504,00026,81181150400026,O,2018-07-01,,,,2020-07-10T11:31:45,true,2,,,,,LA ROQUETTE,48110,MOLEZON,,,48098,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,LA ROQUETTE,55.20Z,NAFRev2,N,1.3372386,49.2432677,0.9,poi,(Pont) La Roquette,https://osm.org/way/125334061,G,,