id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281380,2021-01-13,000001,Vente,280080,,,VILLAGE,B101,21410,21013,Ancey,21,,,210130000F0191,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.82521,47.328618
2021-281380,2021-01-13,000001,Vente,280080,,,VILLAGE,B101,21410,21013,Ancey,21,,,210130000F0231,,,,,,,,,,,,,0,,,,,J,jardins,,,230,4.825487,47.32807
2021-281380,2021-01-13,000001,Vente,280080,,,VILLAGE,B101,21410,21013,Ancey,21,,,210130000F0232,,,,,,,,,,,,,0,,,,,J,jardins,,,77,4.825516,47.328194
2021-281380,2021-01-13,000001,Vente,280080,,,VILLAGE,B101,21410,21013,Ancey,21,,,210130000F0872,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.825229,47.328557
2021-281380,2021-01-13,000001,Vente,280080,,,VILLAGE,B101,21410,21013,Ancey,21,,,210130000F0884,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.825224,47.328415
2021-281380,2021-01-13,000001,Vente,280080,8,,RLE DES COINS,0013,21410,21013,Ancey,21,,,210130000F0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,4.825263,47.328532
2021-281380,2021-01-13,000001,Vente,280080,8,,RLE DES COINS,0013,21410,21013,Ancey,21,,,210130000F0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,4.825263,47.328532
2021-281380,2021-01-13,000001,Vente,280080,5180,,VILLAGE,B101,21410,21013,Ancey,21,,,210130000F1011,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,41,4.825209,47.328659
2021-283718,2021-03-18,000001,Vente,200,,,LES EPLOUOTTES,B050,21410,21013,Ancey,21,,,210130000C0436,,,,,,,,,,,,,0,,,,,T,terres,,,515,4.830894,47.329079
2021-284021,2021-03-22,000001,Vente,108400,,,EN CHARRETTE FERREE,B021,21410,21013,Ancey,21,,,210130000B0928,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.833244,47.333225
2021-284021,2021-03-22,000001,Vente,108400,,,EN CHARRETTE FERREE,B021,21410,21013,Ancey,21,,,210130000B0931,,,,,,,,,,,,,0,,,,,T,terres,,,257,4.832816,47.332733
2021-284021,2021-03-22,000001,Vente,108400,2,,PL DE LA MARE,0034,21410,21013,Ancey,21,,,210130000C0077,,,1,87.88,,,,,,,,,1,2,Appartement,87,3,,,,,,4.827012,47.329658
2021-286018,2021-05-18,000001,Vente,15000,6,B,RUE D'AMONT,0004,21410,21013,Ancey,21,,,210130000B0761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,4.826504,47.330336
2021-289946,2021-07-09,000001,Vente,60177,,,LES MARMAGNES ET RONCIERES,B066,21410,21013,Ancey,21,,,210130000B0006,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,570,4.830867,47.331467
2021-289946,2021-07-09,000001,Vente,60177,,,LES MARMAGNES ET RONCIERES,B066,21410,21013,Ancey,21,,,210130000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.831308,47.33171
2021-289946,2021-07-09,000001,Vente,60177,,,LES MARMAGNES ET RONCIERES,B066,21410,21013,Ancey,21,,,210130000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,335,4.831921,47.332691
2021-289946,2021-07-09,000001,Vente,60177,,,LES MARMAGNES ET RONCIERES,B066,21410,21013,Ancey,21,,,210130000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,175,4.831526,47.3322
2021-289946,2021-07-09,000001,Vente,60177,,,LES MARMAGNES ET RONCIERES,B066,21410,21013,Ancey,21,,,210130000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,175,4.83137,47.332051
2021-289946,2021-07-09,000001,Vente,60177,,,LES MARMAGNES ET RONCIERES,B066,21410,21013,Ancey,21,,,210130000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,275,4.831192,47.331929
2021-289946,2021-07-09,000001,Vente,60177,,,LES MARMAGNES ET RONCIERES,B066,21410,21013,Ancey,21,,,210130000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,285,4.830997,47.331852
2021-289946,2021-07-09,000001,Vente,60177,,,LES MARMAGNES ET RONCIERES,B066,21410,21013,Ancey,21,,,210130000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,455,4.831122,47.332004
2021-289946,2021-07-09,000001,Vente,60177,,,LES MARMAGNES ET RONCIERES,B066,21410,21013,Ancey,21,,,210130000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.831081,47.332043
2021-289946,2021-07-09,000001,Vente,60177,,,LES MARMAGNES ET RONCIERES,B066,21410,21013,Ancey,21,,,210130000B0050,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,140,4.83137,47.332271
2021-289946,2021-07-09,000001,Vente,60177,,,LES BARBIERES,B004,21410,21013,Ancey,21,,,210130000B0602,,,,,,,,,,,,,0,,,,,T,terres,,,881,4.828317,47.331213
2021-289946,2021-07-09,000001,Vente,60177,,,LES MARMAGNES,B065,21410,21013,Ancey,21,,,210130000B0619,,,,,,,,,,,,,0,,,,,L,landes,,,330,4.828888,47.332238
2021-289946,2021-07-09,000001,Vente,60177,,,LES SAUVILLOTTES,B092,21410,21013,Ancey,21,,,210130000B0655,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.83049,47.332085
2021-289946,2021-07-09,000001,Vente,60177,,,VILLAGE,B101,21410,21013,Ancey,21,,,210130000B0741,,,,,,,,,,,,,0,,,,,T,terres,,,190,4.827498,47.3305
2021-289946,2021-07-09,000001,Vente,60177,,,VILLAGE,B101,21410,21013,Ancey,21,,,210130000B0905,,,,,,,,,,,,,0,,,,,VI,vignes,,,1031,4.827239,47.330651
2021-289946,2021-07-09,000001,Vente,60177,,,VILLAGE,B101,21410,21013,Ancey,21,,,210130000B0905,,,,,,,,,,,,,0,,,,,T,terres,,,407,4.827239,47.330651
2021-289946,2021-07-09,000001,Vente,60177,,,LES MARMAGNES,B065,21410,21013,Ancey,21,,,210130000B0906,,,,,,,,,,,,,0,,,,,L,landes,,,597,4.829361,47.332316
2021-289946,2021-07-09,000001,Vente,60177,,,LES MARMAGNES,B065,21410,21013,Ancey,21,,,210130000B0906,,,,,,,,,,,,,0,,,,,T,terres,,,1193,4.829361,47.332316
2021-289946,2021-07-09,000001,Vente,60177,,,LES SAUVILLOTTES,B092,21410,21013,Ancey,21,,,210130000B0907,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,379,4.829836,47.331179
2021-289946,2021-07-09,000001,Vente,60177,,,LES SAUVILLOTTES,B092,21410,21013,Ancey,21,,,210130000B0907,,,,,,,,,,,,,0,,,,,T,terres,,,2142,4.829836,47.331179
2021-289946,2021-07-09,000001,Vente,60177,,,LES MARMAGNES ET RONCIERES,B066,21410,21013,Ancey,21,,,210130000B0912,,,,,,,,,,,,,0,,,,,T,terres,,,1670,4.831293,47.332698
2021-289946,2021-07-09,000001,Vente,60177,,,LES MARMAGNES ET RONCIERES,B066,21410,21013,Ancey,21,,,210130000B0912,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.831293,47.332698
2021-289946,2021-07-09,000001,Vente,60177,,,LES MARMAGNES ET RONCIERES,B066,21410,21013,Ancey,21,,,210130000B0912,,,,,,,,,,,,,0,,,,,T,terres,,,215,4.831293,47.332698
2021-289946,2021-07-09,000001,Vente,60177,,,LES MARMAGNES ET RONCIERES,B066,21410,21013,Ancey,21,,,210130000B0913,,,,,,,,,,,,,0,,,,,T,terres,,,845,4.832297,47.332966
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,645,4.82894,47.3274
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,355,4.83057,47.327701
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0229,,,,,,,,,,,,,0,,,,,T,terres,,,275,4.830175,47.327509
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0230,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,245,4.829663,47.327348
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,920,4.829609,47.327298
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0234,,,,,,,,,,,,,0,,,,,T,terres,,,450,4.830413,47.327506
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0251,,,,,,,,,,,,,0,,,,,T,terres,,,882,4.829601,47.326432
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,365,4.829244,47.326296
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0260,,,,,,,,,,,,,0,,,,,T,terres,,,455,4.831434,47.326976
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0261,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.831618,47.327227
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0266,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.831496,47.326724
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0268,,,,,,,,,,,,,0,,,,,T,terres,,,75,4.83182,47.326874
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.83191,47.326824
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0277,,,,,,,,,,,,,0,,,,,L,landes,,,132,4.832025,47.326774
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0282,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,800,4.834087,47.328307
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,810,4.834008,47.328354
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0284,,,,,,,,,,,,,0,,,,,T,terres,,,395,4.834169,47.328752
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0286,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,490,4.833403,47.327745
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0287,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,400,4.83277,47.327198
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,2375,4.833345,47.327913
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,510,4.832538,47.327183
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0294,,,,,,,,,,,,,0,,,,,T,terres,,,1585,4.83324,47.328169
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0295,,,,,,,,,,,,,0,,,,,T,terres,,,635,4.832344,47.327195
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0296,,,,,,,,,,,,,0,,,,,T,terres,,,635,4.832343,47.327297
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.832175,47.327192
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0305,,,,,,,,,,,,,0,,,,,T,terres,,,822,4.83299,47.328315
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0313,,,,,,,,,,,,,0,,,,,VE,vergers,,,1125,4.832099,47.328021
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0380,,,,,,,,,,,,,0,,,,,P,prés,,,572,4.834576,47.330378
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0388,,,,,,,,,,,,,0,,,,,VE,vergers,,,403,4.834026,47.330396
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C0406,,,,,,,,,,,,,0,,,,,P,prés,,,380,4.833042,47.330078
2021-289946,2021-07-09,000001,Vente,60177,,,LES EPLOUOTTES,B050,21410,21013,Ancey,21,,,210130000C0426,,,,,,,,,,,,,0,,,,,P,prés,,,250,4.831886,47.329624
2021-289946,2021-07-09,000001,Vente,60177,,,LES EPLOUOTTES,B050,21410,21013,Ancey,21,,,210130000C0469,,,,,,,,,,,,,0,,,,,T,terres,,,205,4.832299,47.331666
2021-289946,2021-07-09,000001,Vente,60177,,,LES EPLOUOTTES,B050,21410,21013,Ancey,21,,,210130000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,755,4.831288,47.330526
2021-289946,2021-07-09,000001,Vente,60177,,,LE DESSUS DE PADAILLARD,B046,21410,21013,Ancey,21,,,210130000C0543,,,,,,,,,,,,,0,,,,,P,prés,,,300,4.833405,47.332346
2021-289946,2021-07-09,000001,Vente,60177,,,LE DESSUS DE PADAILLARD,B046,21410,21013,Ancey,21,,,210130000C0547,,,,,,,,,,,,,0,,,,,P,prés,,,1040,4.832876,47.331154
2021-289946,2021-07-09,000001,Vente,60177,,,LE BAS DE PADAILLARD,B008,21410,21013,Ancey,21,,,210130000C0574,,,,,,,,,,,,,0,,,,,P,prés,,,365,4.834975,47.331561
2021-289946,2021-07-09,000001,Vente,60177,,,LE BAS DE PADAILLARD,B008,21410,21013,Ancey,21,,,210130000C0595,,,,,,,,,,,,,0,,,,,P,prés,,,430,4.835627,47.330793
2021-289946,2021-07-09,000001,Vente,60177,,,LE BAS DE PADAILLARD,B008,21410,21013,Ancey,21,,,210130000C0596,,,,,,,,,,,,,0,,,,,P,prés,,,475,4.835708,47.330852
2021-289946,2021-07-09,000001,Vente,60177,,,LE BAS DE PADAILLARD,B008,21410,21013,Ancey,21,,,210130000C0600,,,,,,,,,,,,,0,,,,,P,prés,,,345,4.835956,47.330884
2021-289946,2021-07-09,000001,Vente,60177,,,LE BAS DE PADAILLARD,B008,21410,21013,Ancey,21,,,210130000C0641,,,,,,,,,,,,,0,,,,,P,prés,,,370,4.835462,47.332381
2021-289946,2021-07-09,000001,Vente,60177,,,LE BAS DE PADAILLARD,B008,21410,21013,Ancey,21,,,210130000C0642,,,,,,,,,,,,,0,,,,,P,prés,,,390,4.835351,47.332415
2021-289946,2021-07-09,000001,Vente,60177,,,LES PERDRISOLLES,B077,21410,21013,Ancey,21,,,210130000C0644,,,,,,,,,,,,,0,,,,,L,landes,,,755,4.835035,47.332153
2021-289946,2021-07-09,000001,Vente,60177,,,LES PERDRISOLLES,B077,21410,21013,Ancey,21,,,210130000C0646,,,,,,,,,,,,,0,,,,,L,landes,,,1460,4.83446,47.33207
2021-289946,2021-07-09,000001,Vente,60177,,,LES PERDRISOLLES,B077,21410,21013,Ancey,21,,,210130000C0678,,,,,,,,,,,,,0,,,,,P,prés,,,585,4.835312,47.333757
2021-289946,2021-07-09,000001,Vente,60177,,,LES PERDRISOLLES,B077,21410,21013,Ancey,21,,,210130000C0679,,,,,,,,,,,,,0,,,,,P,prés,,,567,4.835312,47.333519
2021-289946,2021-07-09,000001,Vente,60177,,,LES PERDRISOLLES,B077,21410,21013,Ancey,21,,,210130000C0679,,,,,,,,,,,,,0,,,,,L,landes,,,1048,4.835312,47.333519
2021-289946,2021-07-09,000001,Vente,60177,,,EN LAVEAUX,B062,21410,21013,Ancey,21,,,210130000C0681,,,,,,,,,,,,,0,,,,,P,prés,,,450,4.835296,47.33285
2021-289946,2021-07-09,000001,Vente,60177,,,EN LAVEAUX,B062,21410,21013,Ancey,21,,,210130000C0688,,,,,,,,,,,,,0,,,,,VE,vergers,,,495,4.835617,47.334099
2021-289946,2021-07-09,000001,Vente,60177,,,EN LAVEAUX,B062,21410,21013,Ancey,21,,,210130000C0699,,,,,,,,,,,,,0,,,,,P,prés,,,400,4.83647,47.333369
2021-289946,2021-07-09,000001,Vente,60177,,,EN LAVEAUX,B062,21410,21013,Ancey,21,,,210130000C0705,,,,,,,,,,,,,0,,,,,T,terres,,,590,4.836564,47.334052
2021-289946,2021-07-09,000001,Vente,60177,,,EN LAVEAUX,B062,21410,21013,Ancey,21,,,210130000C0723,,,,,,,,,,,,,0,,,,,P,prés,,,1690,4.837254,47.333726
2021-289946,2021-07-09,000001,Vente,60177,,,EN LAVEAUX,B062,21410,21013,Ancey,21,,,210130000C0737,,,,,,,,,,,,,0,,,,,P,prés,,,90,4.837798,47.334848
2021-289946,2021-07-09,000001,Vente,60177,,,EN LAVEAUX,B062,21410,21013,Ancey,21,,,210130000C0738,,,,,,,,,,,,,0,,,,,T,terres,,,115,4.837894,47.334827
2021-289946,2021-07-09,000001,Vente,60177,,,EN LAVEAUX,B062,21410,21013,Ancey,21,,,210130000C0740,,,,,,,,,,,,,0,,,,,P,prés,,,845,4.838096,47.334111
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C0779,,,,,,,,,,,,,0,,,,,P,prés,,,1710,4.838014,47.330165
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C0788,,,,,,,,,,,,,0,,,,,P,prés,,,1035,4.836387,47.33086
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C0789,,,,,,,,,,,,,0,,,,,P,prés,,,900,4.836394,47.329811
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C0790,,,,,,,,,,,,,0,,,,,P,prés,,,795,4.836279,47.329851
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C0792,,,,,,,,,,,,,0,,,,,P,prés,,,1400,4.836001,47.329828
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C0795,,,,,,,,,,,,,0,,,,,P,prés,,,450,4.835635,47.330182
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C0797,,,,,,,,,,,,,0,,,,,P,prés,,,430,4.835472,47.329574
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C0798,,,,,,,,,,,,,0,,,,,P,prés,,,400,4.835397,47.329621
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C0812,,,,,,,,,,,,,0,,,,,T,terres,,,1100,4.834547,47.328406
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C0819,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.834834,47.328366
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C0824,,,,,,,,,,,,,0,,,,,T,terres,,,640,4.835246,47.328303
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C0851,,,,,,,,,,,,,0,,,,,T,terres,,,1720,4.835761,47.326818
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C0869,,,,,,,,,,,,,0,,,,,T,terres,,,2275,4.835036,47.32758
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C0878,,,,,,,,,,,,,0,,,,,T,terres,,,2185,4.833267,47.326713
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C0879,,,,,,,,,,,,,0,,,,,T,terres,,,855,4.833089,47.326595
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C0885,,,,,,,,,,,,,0,,,,,T,terres,,,1790,4.83317,47.326264
2021-289946,2021-07-09,000001,Vente,60177,,,COTEAU NOIR,B037,21410,21013,Ancey,21,,,210130000C0905,,,,,,,,,,,,,0,,,,,L,landes,,,620,4.828964,47.325687
2021-289946,2021-07-09,000001,Vente,60177,,,PRE MORELET,B084,21410,21013,Ancey,21,,,210130000C0908,,,,,,,,,,,,,0,,,,,T,terres,,,465,4.828874,47.32561
2021-289946,2021-07-09,000001,Vente,60177,,,PRE MORELET,B084,21410,21013,Ancey,21,,,210130000C0928,,,,,,,,,,,,,0,,,,,T,terres,,,110,4.828564,47.325413
2021-289946,2021-07-09,000001,Vente,60177,,,PRE MORELET,B084,21410,21013,Ancey,21,,,210130000C0929,,,,,,,,,,,,,0,,,,,T,terres,,,105,4.828606,47.325426
2021-289946,2021-07-09,000001,Vente,60177,,,PRE MORELET,B084,21410,21013,Ancey,21,,,210130000C0931,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.828628,47.325598
2021-289946,2021-07-09,000001,Vente,60177,,,PRE MORELET,B084,21410,21013,Ancey,21,,,210130000C0933,,,,,,,,,,,,,0,,,,,T,terres,,,265,4.828509,47.325782
2021-289946,2021-07-09,000001,Vente,60177,,,PRE MORELET,B084,21410,21013,Ancey,21,,,210130000C0934,,,,,,,,,,,,,0,,,,,T,terres,,,643,4.828451,47.326056
2021-289946,2021-07-09,000001,Vente,60177,,,PRE MORELET,B084,21410,21013,Ancey,21,,,210130000C0937,,,,,,,,,,,,,0,,,,,T,terres,,,342,4.828263,47.326034
2021-289946,2021-07-09,000001,Vente,60177,,,PRE MORELET,B084,21410,21013,Ancey,21,,,210130000C0947,,,,,,,,,,,,,0,,,,,T,terres,,,1525,4.827814,47.325709
2021-289946,2021-07-09,000001,Vente,60177,,,EN LAVEAUX,B062,21410,21013,Ancey,21,,,210130000C1105,,,,,,,,,,,,,0,,,,,P,prés,,,10030,4.837669,47.33412
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C1111,,,,,,,,,,,,,0,,,,,T,terres,,,985,4.834407,47.327455
2021-289946,2021-07-09,000001,Vente,60177,,,LE DESSUS DE PADAILLARD,B046,21410,21013,Ancey,21,,,210130000C1114,,,,,,,,,,,,,0,,,,,T,terres,,,215,4.832353,47.331281
2021-289946,2021-07-09,000001,Vente,60177,,,LE DESSUS DE PADAILLARD,B046,21410,21013,Ancey,21,,,210130000C1114,,,,,,,,,,,,,0,,,,,VE,vergers,,,205,4.832353,47.331281
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C1118,,,,,,,,,,,,,0,,,,,T,terres,,,1315,4.83317,47.327421
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C1118,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,285,4.83317,47.327421
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C1120,,,,,,,,,,,,,0,,,,,T,terres,,,770,4.832129,47.327488
2021-289946,2021-07-09,000001,Vente,60177,,,PRE MORELET,B084,21410,21013,Ancey,21,,,210130000C1122,,,,,,,,,,,,,0,,,,,T,terres,,,415,4.828131,47.326035
2021-289946,2021-07-09,000001,Vente,60177,,,PRE MORELET,B084,21410,21013,Ancey,21,,,210130000C1124,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,175,4.828393,47.325393
2021-289946,2021-07-09,000001,Vente,60177,,,PRE MORELET,B084,21410,21013,Ancey,21,,,210130000C1124,,,,,,,,,,,,,0,,,,,T,terres,,,245,4.828393,47.325393
2021-289946,2021-07-09,000001,Vente,60177,,,PREFAUX,B086,21410,21013,Ancey,21,,,210130000C1125,,,,,,,,,,,,,0,,,,,T,terres,,,767,4.827704,47.326548
2021-289946,2021-07-09,000001,Vente,60177,,,LE DESSUS DE PADAILLARD,B046,21410,21013,Ancey,21,,,210130000C1126,,,,,,,,,,,,,0,,,,,P,prés,,,830,4.832421,47.331658
2021-289946,2021-07-09,000001,Vente,60177,,,LES EPLOUOTTES,B050,21410,21013,Ancey,21,,,210130000C1128,,,,,,,,,,,,,0,,,,,T,terres,,,210,4.832511,47.332156
2021-289946,2021-07-09,000001,Vente,60177,,,LES EPLOUOTTES,B050,21410,21013,Ancey,21,,,210130000C1128,,,,,,,,,,,,,0,,,,,T,terres,,,215,4.832511,47.332156
2021-289946,2021-07-09,000001,Vente,60177,,,LES EPLOUOTTES,B050,21410,21013,Ancey,21,,,210130000C1129,,,,,,,,,,,,,0,,,,,T,terres,,,783,4.832091,47.331723
2021-289946,2021-07-09,000001,Vente,60177,,,LES EPLOUOTTES,B050,21410,21013,Ancey,21,,,210130000C1129,,,,,,,,,,,,,0,,,,,T,terres,,,467,4.832091,47.331723
2021-289946,2021-07-09,000001,Vente,60177,,,LES EPLOUOTTES,B050,21410,21013,Ancey,21,,,210130000C1130,,,,,,,,,,,,,0,,,,,P,prés,,,450,4.831251,47.330541
2021-289946,2021-07-09,000001,Vente,60177,,,LES EPLOUOTTES,B050,21410,21013,Ancey,21,,,210130000C1130,,,,,,,,,,,,,0,,,,,T,terres,,,1522,4.831251,47.330541
2021-289946,2021-07-09,000001,Vente,60177,,,LES EPLOUOTTES,B050,21410,21013,Ancey,21,,,210130000C1130,,,,,,,,,,,,,0,,,,,T,terres,,,2588,4.831251,47.330541
2021-289946,2021-07-09,000001,Vente,60177,,,LES EPLOUOTTES,B050,21410,21013,Ancey,21,,,210130000C1130,,,,,,,,,,,,,0,,,,,T,terres,,,1322,4.831251,47.330541
2021-289946,2021-07-09,000001,Vente,60177,,,LES EPLOUOTTES,B050,21410,21013,Ancey,21,,,210130000C1131,,,,,,,,,,,,,0,,,,,VE,vergers,,,1610,4.831707,47.329831
2021-289946,2021-07-09,000001,Vente,60177,,,LES EPLOUOTTES,B050,21410,21013,Ancey,21,,,210130000C1131,,,,,,,,,,,,,0,,,,,P,prés,,,6925,4.831707,47.329831
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C1132,,,,,,,,,,,,,0,,,,,L,landes,,,385,4.833159,47.330783
2021-289946,2021-07-09,000001,Vente,60177,,,SUR LE CROIX,B042,21410,21013,Ancey,21,,,210130000C1132,,,,,,,,,,,,,0,,,,,P,prés,,,1800,4.833159,47.330783
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C1134,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.836723,47.329097
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C1134,,,,,,,,,,,,,0,,,,,T,terres,,,5580,4.836723,47.329097
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C1135,,,,,,,,,,,,,0,,,,,T,terres,,,990,4.835778,47.32873
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C1135,,,,,,,,,,,,,0,,,,,T,terres,,,1560,4.835778,47.32873
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C1136,,,,,,,,,,,,,0,,,,,T,terres,,,2345,4.834851,47.3284
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C1136,,,,,,,,,,,,,0,,,,,T,terres,,,3735,4.834851,47.3284
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C1137,,,,,,,,,,,,,0,,,,,T,terres,,,4809,4.834083,47.328248
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C1137,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.834083,47.328248
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C1138,,,,,,,,,,,,,0,,,,,P,prés,,,3100,4.835757,47.329996
2021-289946,2021-07-09,000001,Vente,60177,,,DESSOUS LE CROIX,B043,21410,21013,Ancey,21,,,210130000C1139,,,,,,,,,,,,,0,,,,,P,prés,,,5564,4.837473,47.330439