siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202410,00016,21220241000016,O,1983-03-01,03,2020,,2022-08-29T09:06:20,true,3,,9,,RUE,DU PORHOET,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.5809,48.10145,0.95,housenumber,9 Rue du Porhoët 22210 Plumieux,22241_0034_00009,G,9 RUE DU PORHOET,
212202410,00024,21220241000024,O,1983-12-21,01,2019,,2021-10-27T08:07:18,false,3,,7,,RUE,ARGOAT,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.583432,48.10271,0.87,housenumber,7 Rue de l’Argoat 22210 Plumieux,22241_0004_00007,G,7 RUE DE L ARGOAT,
212202410,00032,21220241000032,O,1997-01-01,NN,,,2009-07-28T08:37:21,false,4,MAIRIE,9,,RUE,DU PORHOET,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2009-07-21,F,LOTISSEMENT DU GRAND CLOS,,,,42.99Z,NAFRev2,N,-2.5809,48.10145,0.95,housenumber,9 Rue du Porhoët 22210 Plumieux,22241_0034_00009,G,9 RUE DU PORHOET,
212202410,00040,21220241000040,O,1999-12-25,NN,,,2019-08-29T10:33:04,false,3,MAIRIE,9,,RUE,DU PORHOET,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2017-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-2.5809,48.10145,0.95,housenumber,9 Rue du Porhoët 22210 Plumieux,22241_0034_00009,G,9 RUE DU PORHOET,
212202410,00057,21220241000057,O,1999-12-25,NN,,,2020-09-18T10:48:16,false,3,MAIRIE,9,,RUE,DU PORHOET,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.5809,48.10145,0.95,housenumber,9 Rue du Porhoët 22210 Plumieux,22241_0034_00009,G,9 RUE DU PORHOET,
252201942,00015,25220194200015,O,1983-03-01,NN,,,,true,1,,,,,BOURG,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,90.0A,NAF1993,O,-2.602201,48.120448,0.44,street,Le Bois Courtel 22210 Plumieux,22241_B025,G,LE BOIS COURTEL,
262204050,00013,26220405000013,O,1984-09-17,NN,,,2016-07-23T12:18:47,true,4,MAIRIE,9,,RUE,DU PORHOET,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.5809,48.10145,0.95,housenumber,9 Rue du Porhoët 22210 Plumieux,22241_0034_00009,G,9 RUE DU PORHOET,
292201258,00012,29220125800012,O,,NN,,,2006-11-25T09:10:29,true,1,,,,,BOURG,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,70.1C,NAF1993,N,-2.602201,48.120448,0.44,street,Le Bois Courtel 22210 Plumieux,22241_B025,G,LE BOIS COURTEL,
292201514,00018,29220151400018,O,1983-08-10,NN,,,2006-11-25T09:10:29,true,3,MAIRIE,9,,RUE,DU PORHOET,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,-2.5809,48.10145,0.95,housenumber,9 Rue du Porhoët 22210 Plumieux,22241_0034_00009,G,9 RUE DU PORHOET,
300046935,00015,30004693500015,O,,,,,,true,1,,,,,BOURG,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-2.602201,48.120448,0.44,street,Le Bois Courtel 22210 Plumieux,22241_B025,G,LE BOIS COURTEL,
301016820,00013,30101682000013,O,1974-01-01,NN,,,2007-11-09T08:32:52,true,3,,,,RTE,DE ROHAN,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,52.4C,NAFRev1,N,-2.59316,48.086574,0.71,street,Le Chêne de Rohan 22210 Plumieux,22241_B571,G,LE CHENE DE ROHAN,
301194924,00017,30119492400017,O,,NN,,,,true,1,,,,,KER ANNA,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-2.635892,48.085329,0.94,street,Ker Anna 22210 Plumieux,22241_B330,G,KER ANNA,
301378600,00011,30137860000011,O,,,,,,true,1,,,,,,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301731204,00014,30173120400014,O,1974-01-01,NN,,,2011-01-14T03:59:12,true,1,,8,,RUE,DE L'ARGOAT,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-2.582974,48.102108,0.96,housenumber,8 Rue de l’Argoat 22210 Plumieux,22241_0004_00008,G,8 RUE DE L ARGOAT,
304500358,00011,30450035800011,O,1964-01-01,NN,,,2010-02-19T03:45:08,true,3,BOURG,10,,RUE,DE L'ARGOAT,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-2.583078,48.102323,0.96,housenumber,10 Rue de l’Argoat 22210 Plumieux,22241_0004_00010,G,10 RUE DE L ARGOAT,
304894629,00019,30489462900019,O,1976-01-01,,,,,true,1,,,,,BOURG,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,93.0D,NAF1993,N,-2.602201,48.120448,0.44,street,Le Bois Courtel 22210 Plumieux,22241_B025,G,LE BOIS COURTEL,
306498981,00019,30649898100019,O,,NN,,,,true,1,,,,,BOURG,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.22,NAP,N,-2.602201,48.120448,0.44,street,Le Bois Courtel 22210 Plumieux,22241_B025,G,LE BOIS COURTEL,
308651629,00013,30865162900013,O,,NN,,,,true,1,,,,RTE,DE LA CHEZE,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1992-03-14,F,,,,,45.2V,NAF1993,N,-2.588149,48.107296,0.5,street,Rue de la Cohue 22210 Plumieux,22241_0013,G,RUE DE LA COHUE,
311846398,00064,31184639800064,O,1997-02-06,,,,2008-11-07T00:26:48,false,3,,,,,QUILLIEN,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.4J,NAF1993,N,-2.588936,48.080663,0.95,street,Quillien 22210 Plumieux,22241_taa39j,G,QUILLIEN,
311848238,00011,31184823800011,O,1978-01-01,NN,,,2006-11-27T13:33:26,true,3,,,,RTE,DE LA CHEZE,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,55.4B,NAFRev1,N,-2.588149,48.107296,0.5,street,Rue de la Cohue 22210 Plumieux,22241_0013,G,RUE DE LA COHUE,
313692519,00017,31369251900017,O,,,,,,true,1,,,,,LES EVIGNACS,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2E,NAF1993,N,-2.597594,48.128527,0.95,street,Les Evignacs 22210 Plumieux,22241_bnf3lz,G,LES EVIGNACS,
313693277,00011,31369327700011,O,,,,,,true,1,,,,,KER MARIA,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,-2.640165,48.078375,0.94,street,Ker Maria 22210 Plumieux,22241_B331,G,KER MARIA,
313693319,00011,31369331900011,O,1978-01-01,,,,2008-03-02T12:03:24,true,3,,,,,PORCOLOIS,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2E,NAFRev1,N,-2.626474,48.125584,0.85,street,Porcollois 22210 Plumieux,22241_q8y109,G,PORCOLLOIS,
313693426,00014,31369342600014,O,1900-01-01,,,,2007-01-18T09:13:08,true,4,,,,,ST LEAU,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2E,NAF1993,N,-2.598405,48.091567,0.71,street,Saint Leau 22210 Plumieux,22241_B516,G,SAINT LEAU,
314451303,00015,31445130300015,O,1978-01-01,NN,,,2008-04-26T09:04:11,true,3,,,,LD,KER ANNA,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.635892,48.085329,0.94,street,Ker Anna 22210 Plumieux,22241_B330,G,KER ANNA,
319011029,00018,31901102900018,O,1980-05-01,NN,,,2018-05-16T08:56:40,true,4,,,,,TRESNEL,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.41Z,NAFRev2,N,-2.619728,48.09128,0.95,street,Tresnel 22210 Plumieux,22241_7tzvwa,G,TRESNEL,
319806360,00016,31980636000016,O,1979-10-01,01,2019,,2021-10-27T08:21:24,true,3,,,,,LE CHEF DU BOS,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.572911,48.083156,0.94,street,Le Chef du Bos 22210 Plumieux,22241_B077,G,LE CHEF DU BOS,
319855110,00015,31985511000015,O,1974-01-01,,,,2007-01-18T09:15:13,true,3,,,,,QUILLIEN,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,01.4A,NAF1993,N,-2.588936,48.080663,0.95,street,Quillien 22210 Plumieux,22241_taa39j,G,QUILLIEN,
320218894,00014,32021889400014,O,1978-10-01,NN,,,2017-01-24T03:24:10,true,4,,,,,LA CROIX MORIN,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-2.569278,48.089785,0.51,street,La Ville Morin 22210 Plumieux,22241_B555,G,LA VILLE MORIN,
320318215,00011,32031821500011,O,,NN,,,,true,1,,,,,LA GLEHIAS,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.07,NAP,N,-2.616916,48.132253,0.95,street,La Glehias 22210 Plumieux,22241_su7kat,G,LA GLEHIAS,
320411382,00056,32041138200056,O,1995-10-01,NN,,,2014-07-08T00:24:17,false,5,,,,PL,DE L'EGLISE,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.10Z,NAFRev2,O,-2.584054,48.102205,0.45,street,Venelle de l’École 22210 Plumieux,22241_0017,G,VENELLE DE L ECOLE,
320945207,00019,32094520700019,O,1981-01-01,NN,,,2020-07-28T03:53:31,true,4,,,,,LA CORBINAIE,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.41Z,NAFRev2,N,-2.565429,48.086838,0.95,street,La Corbinaie 22210 Plumieux,22241_tks9g2,G,LA CORBINAIE,
321311185,00045,32131118500045,O,2011-09-19,,,,2021-02-23T10:45:07,true,1,,,,,LA VILLE RADIO,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,47.89Z,NAFRev2,N,-2.557999,48.12604,0.94,street,La Ville Radio 22210 Plumieux,22241_B558,G,LA VILLE RADIO,
322672098,00025,32267209800025,O,1984-01-01,NN,,,2021-02-17T17:45:46,true,4,,,,,TRESNEL,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,-2.619728,48.09128,0.95,street,Tresnel 22210 Plumieux,22241_7tzvwa,G,TRESNEL,
323626374,00017,32362637400017,O,1982-02-01,NN,,,2008-11-07T00:40:21,false,4,,,,LD,BEL-AIR,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,85.1J,NAF1993,O,-2.562775,48.123323,0.91,street,Lieu Dit Bel Air 22210 Plumieux,22241_B009,G,LIEU DIT BEL AIR,
323626374,00025,32362637400025,O,1998-01-10,NN,,,2014-07-08T00:28:11,true,3,,,,RUE,DU PORHOET,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,86.90A,NAFRev2,O,-2.576034,48.099453,0.95,street,Rue du Porhoët 22210 Plumieux,22241_0034,G,RUE DU PORHOET,
323750406,00023,32375040600023,O,2008-07-15,,,,2021-02-23T10:47:03,true,1,,,,,FERME DE KER ANNA,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,68.20B,NAFRev2,N,-2.635892,48.085329,0.53,street,Ker Anna 22210 Plumieux,22241_B330,G,KER ANNA,
324298371,00018,32429837100018,O,1981-10-01,NN,,,2006-12-15T00:22:16,false,4,,,,RUE,DE LA POSTE,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,85.1C,NAF1993,N,-2.588149,48.107296,0.61,street,Rue de la Cohue 22210 Plumieux,22241_0013,G,RUE DE LA COHUE,
324443621,00010,32444362100010,O,1982-04-01,NN,,,2011-11-14T04:48:25,true,4,,,,,LA CORBINAIE,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.41Z,NAFRev2,N,-2.565429,48.086838,0.95,street,La Corbinaie 22210 Plumieux,22241_tks9g2,G,LA CORBINAIE,
325381309,00021,32538130900021,O,1992-06-22,NN,,,2016-04-26T02:46:29,false,5,ZONE ARTISANALE,,,LD,LA COHUE,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,10.12Z,NAFRev2,N,-2.594145,48.108913,0.94,street,La Cohue 22210 Plumieux,22241_c5j96w,G,LA COHUE,
326232360,00015,32623236000015,O,1983-01-13,NN,,,2008-01-04T19:14:51,true,4,MAIRIE,,,,BOURG,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-2.602201,48.120448,0.44,street,Le Bois Courtel 22210 Plumieux,22241_B025,G,LE BOIS COURTEL,
327605689,00014,32760568900014,O,1983-06-15,NN,,,2019-07-25T10:41:17,true,5,,,,,EVIGNAC,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,01.46Z,NAFRev2,N,-2.597594,48.128527,0.81,street,Les Evignacs 22210 Plumieux,22241_bnf3lz,G,LES EVIGNACS,
328606397,00011,32860639700011,O,,NN,,,,true,1,,,,,BOURG,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.602201,48.120448,0.44,street,Le Bois Courtel 22210 Plumieux,22241_B025,G,LE BOIS COURTEL,
329220891,00017,32922089100017,O,1984-02-01,NN,,,2019-03-11T10:36:02,true,4,,,,LD,LA VILLE JUHEL,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.41Z,NAFRev2,N,-2.561135,48.118388,0.95,street,La Ville Juhel 22210 Plumieux,22241_B552,G,LA VILLE JUHEL,
329319545,00011,32931954500011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-2.584054,48.102205,0.45,street,Venelle de l’École 22210 Plumieux,22241_0017,G,VENELLE DE L ECOLE,
331132654,00012,33113265400012,O,,NN,,,,true,1,,,,,BOURG,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,-2.602201,48.120448,0.44,street,Le Bois Courtel 22210 Plumieux,22241_B025,G,LE BOIS COURTEL,
331361253,00031,33136125300031,O,1993-01-02,NN,,,,false,3,,,,RUE,DE LA POSTE,22210,PLUMIEUX,,,22241,,,,,,,,PL,DE L'EGLISE,22210,PLUMIEUX,,,22241,,,,,1995-11-01,F,,,,,85.1C,NAF1993,N,-2.588149,48.107296,0.61,street,Rue de la Cohue 22210 Plumieux,22241_0013,G,RUE DE LA COHUE,
331361253,00049,33136125300049,O,1995-11-01,NN,,,2013-05-18T03:31:59,false,5,,1,,RUE,DU PORHOET,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,86.21Z,NAFRev2,O,-2.58194,48.101438,0.95,housenumber,1 Rue du Porhoët 22210 Plumieux,22241_0034_00001,G,1 RUE DU PORHOET,
332239078,00014,33223907800014,O,,NN,,,,true,1,,,,,BOURG,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,-2.602201,48.120448,0.44,street,Le Bois Courtel 22210 Plumieux,22241_B025,G,LE BOIS COURTEL,
332644764,00018,33264476400018,O,1972-11-27,NN,,,2008-01-04T20:28:31,true,3,,,,,BOURG,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,N,-2.602201,48.120448,0.44,street,Le Bois Courtel 22210 Plumieux,22241_B025,G,LE BOIS COURTEL,
332644764,00026,33264476400026,O,2005-09-08,,,,2008-01-04T20:28:31,false,2,,,,,BODELENO,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.591907,48.114463,0.93,street,Lieu Dit Bodeleno 22210 Plumieux,22241_fxtfpv,G,LIEU DIT BODELENO,
332644772,00011,33264477200011,O,1972-11-27,NN,,,2006-10-27T02:22:16,true,3,,,,,BOURG,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,15.9J,NAFRev1,N,-2.602201,48.120448,0.44,street,Le Bois Courtel 22210 Plumieux,22241_B025,G,LE BOIS COURTEL,
334665973,00015,33466597300015,O,1986-01-29,NN,,,2017-10-04T14:56:02,true,3,PLUMIEUX - PLEMET,,,LD,LA GOUPILLERE,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,-2.590764,48.095882,0.56,street,La Mouillere 22210 Plumieux,22241_qsky4z,G,LA MOUILLERE,
334888682,00013,33488868200013,O,1986-01-01,NN,,,2008-01-04T20:55:51,true,3,,,,,QUILLIEN,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.588936,48.080663,0.95,street,Quillien 22210 Plumieux,22241_taa39j,G,QUILLIEN,
337577852,00037,33757785200037,O,2015-02-01,,,,2016-01-04T08:18:32,true,2,,30,,RUE,DE L'ARGOAT,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.22C,NAFRev2,N,-2.583915,48.103263,0.96,housenumber,30 Rue de l’Argoat 22210 Plumieux,22241_0004_00030,G,30 RUE DE L ARGOAT,
338016595,00013,33801659500013,O,1986-07-01,NN,,,2018-09-29T12:30:36,false,6,,,,LD,KER ANNA,22210,PLUMIEUX,,BP 16,22241,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.47Z,NAFRev2,O,-2.635892,48.085329,0.94,street,Ker Anna 22210 Plumieux,22241_B330,G,KER ANNA,
338922461,00011,33892246100011,O,1986-08-01,NN,,,2018-09-29T12:31:27,true,3,,,,,LE BOIS COURTEL,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.602201,48.120448,0.95,street,Le Bois Courtel 22210 Plumieux,22241_B025,G,LE BOIS COURTEL,
339164204,00010,33916420400010,O,1986-09-01,NN,,,2015-10-18T04:01:15,true,4,,,,,VILLE JUHEL,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.49Z,NAFRev2,N,-2.561135,48.118388,0.94,street,La Ville Juhel 22210 Plumieux,22241_B552,G,LA VILLE JUHEL,
339164477,00012,33916447700012,O,1986-10-01,NN,,,,true,1,,,,,KERBUT,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,-2.566009,48.128757,0.95,street,Kerbut 22210 Plumieux,22241_yb0aqu,G,KERBUT,
339165110,00018,33916511000018,O,1986-10-01,NN,,,2008-10-26T04:10:57,true,4,,,,,LA GLEHIAS,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-2.616916,48.132253,0.95,street,La Glehias 22210 Plumieux,22241_su7kat,G,LA GLEHIAS,
339170276,00051,33917027600051,O,2009-06-08,,,,2012-11-09T00:33:27,true,4,,,,LD,SAINT LEAU,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,58.13Z,NAFRev2,N,-2.598405,48.091567,0.95,street,Saint Leau 22210 Plumieux,22241_B516,G,SAINT LEAU,
340220227,00052,34022022700052,O,2003-01-01,NN,,,2007-04-26T08:41:17,true,3,,,,,KER ODILE,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.2J,NAFRev1,N,-2.629242,48.079563,0.38,street,Ker Gourio 22210 Plumieux,22241_6xty7y,G,KER GOURIO,
340414010,00017,34041401000017,O,1987-01-01,02,2020,4332AA,2022-08-29T09:26:18,true,6,,61,,RUE,DE L'ARGOAT,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,43.32A,NAFRev2,O,-2.588889,48.106681,0.96,housenumber,61 Rue de l’Argoat 22210 Plumieux,22241_0004_00061,G,61 RUE DE L ARGOAT,
340414010,00025,34041401000025,O,1994-01-01,NN,,,2016-07-11T14:45:11,false,4,,,,RUE,DE ROHAN,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,43.32A,NAFRev2,N,-2.59316,48.086574,0.71,street,Le Chêne de Rohan 22210 Plumieux,22241_B571,G,LE CHENE DE ROHAN,
341738581,00014,34173858100014,O,,NN,,,,true,1,,,,,ST LEAU,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,60.2M,NAF1993,O,-2.598405,48.091567,0.71,street,Saint Leau 22210 Plumieux,22241_B516,G,SAINT LEAU,
342879251,00011,34287925100011,O,1987-08-01,NN,,,,true,4,,,,,PETIT VILLAGE,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,-2.576234,48.094307,0.93,street,Le Petit Village 22210 Plumieux,22241_B409,G,LE PETIT VILLAGE,
343075339,00022,34307533900022,O,2010-12-01,01,2020,8690AZ,2022-08-29T09:28:03,false,1,,,,RUE,DU PORHOET,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,86.90A,NAFRev2,O,-2.576034,48.099453,0.95,street,Rue du Porhoët 22210 Plumieux,22241_0034,G,RUE DU PORHOET,
343277406,00017,34327740600017,O,,NN,,,,true,1,,,,,BOURG,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-2.602201,48.120448,0.44,street,Le Bois Courtel 22210 Plumieux,22241_B025,G,LE BOIS COURTEL,
343456273,00014,34345627300014,O,1987-12-11,NN,,,,false,4,,,,LD,LA BELLE ETOILE,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3A,NAF1993,O,-2.620897,48.083913,0.94,street,La Belle Étoile 22210 Plumieux,22241_B012,G,LA BELLE ETOILE,
343456273,00022,34345627300022,O,1995-06-18,02,2020,,2022-09-14T03:50:51,true,5,PLUMIEUX,,,,LA VILLE LOUET,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,77.31Z,NAFRev2,O,-2.60863,48.126367,0.94,street,La Ville Louët 22210 Plumieux,22241_B553,G,LA VILLE LOUET,
343537940,00052,34353794000052,O,1998-02-11,NN,,,2013-07-11T03:15:38,false,4,,,,,LA GLEHIAS,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,80.10Z,NAFRev2,N,-2.616916,48.132253,0.95,street,La Glehias 22210 Plumieux,22241_su7kat,G,LA GLEHIAS,
343708145,00010,34370814500010,O,1988-01-01,NN,,,2013-05-26T03:49:35,true,3,,,,LD,QUILLIEU,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.588936,48.080663,0.83,street,Quillien 22210 Plumieux,22241_taa39j,G,QUILLIEN,
343753372,00014,34375337200014,O,,NN,,,,true,1,,,,,TRESNEL,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,01.2A,NAF1993,N,-2.619728,48.09128,0.95,street,Tresnel 22210 Plumieux,22241_7tzvwa,G,TRESNEL,
344460902,00010,34446090200010,O,1988-03-29,NN,,,2008-02-18T10:17:45,true,4,,,,,KERBUT,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.41Z,NAFRev2,N,-2.566009,48.128757,0.95,street,Kerbut 22210 Plumieux,22241_yb0aqu,G,KERBUT,
347444341,00015,34744434100015,O,1988-07-01,NN,,,2008-01-04T22:40:40,true,4,,,,LD,KERGOURIO,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.629242,48.079563,0.76,street,Ker Gourio 22210 Plumieux,22241_6xty7y,G,KER GOURIO,
347691768,00019,34769176800019,O,1988-08-02,,,,,false,4,,,,,BOURG,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.2V,NAF1993,N,-2.602201,48.120448,0.44,street,Le Bois Courtel 22210 Plumieux,22241_B025,G,LE BOIS COURTEL,
347802100,00110,34780210000110,O,1988-07-24,NN,,,2012-09-10T16:08:16,false,4,,,,RUE,DE LA VALLEE,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.23Z,NAFRev2,N,-2.582878,48.103435,0.95,street,Rue de la Vallée 22210 Plumieux,22241_0063,G,RUE DE LA VALLEE,
348392275,00015,34839227500015,O,1988-10-17,NN,,,2008-11-08T00:22:44,true,3,,,,IMP,DES BRUYERES,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,-2.587754,48.108326,0.82,street,Impasse des Bruyeres 22210 Plumieux,22241_0011,G,IMPASSE DES BRUYERES,
349647347,00013,34964734700013,O,1989-02-16,NN,,,,true,1,,,,,ETAIN BOMEL,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
349665984,00028,34966598400028,O,,NN,,,,true,1,,,,,BOURG,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1996-11-24,F,,,,,85.1G,NAF1993,N,-2.602201,48.120448,0.44,street,Le Bois Courtel 22210 Plumieux,22241_B025,G,LE BOIS COURTEL,
350303996,00010,35030399600010,O,1981-01-01,,,,,true,1,,,,LD,KER ODILE,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2E,NAF1993,N,-2.629242,48.079563,0.38,street,Ker Gourio 22210 Plumieux,22241_6xty7y,G,KER GOURIO,
350654356,00012,35065435600012,O,1989-01-01,NN,,,2007-01-18T09:27:16,true,3,,,,,KERGOURIO,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-2.629242,48.079563,0.76,street,Ker Gourio 22210 Plumieux,22241_6xty7y,G,KER GOURIO,
350916482,00010,35091648200010,O,1989-05-01,NN,,,2008-01-04T23:22:34,true,3,ST LEAU,,,,LE VALERON,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.590185,48.110056,0.61,street,Le Valet 22210 Plumieux,22241_7sqvr1,G,LE VALET,
351640552,00011,35164055200011,O,1989-07-01,NN,,,2008-01-04T23:32:18,true,3,,,,,SAINT LEAU,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.598405,48.091567,0.95,street,Saint Leau 22210 Plumieux,22241_B516,G,SAINT LEAU,
352206387,00016,35220638700016,O,1989-10-01,NN,,,,true,1,,,,,LE BOIS COURTEL,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2B,NAF1993,N,-2.602201,48.120448,0.95,street,Le Bois Courtel 22210 Plumieux,22241_B025,G,LE BOIS COURTEL,
352470363,00016,35247036300016,O,,NN,,,,true,1,,,,,SAINT LEAU,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,70.2B,NAF1993,N,-2.598405,48.091567,0.95,street,Saint Leau 22210 Plumieux,22241_B516,G,SAINT LEAU,
352542351,00015,35254235100015,O,1989-10-01,NN,,,2014-02-23T04:04:43,true,3,,,,,ST LEAU,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.598405,48.091567,0.71,street,Saint Leau 22210 Plumieux,22241_B516,G,SAINT LEAU,
353455926,00017,35345592600017,O,1990-01-01,NN,,,,true,4,,,,,BOURG,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,O,-2.602201,48.120448,0.44,street,Le Bois Courtel 22210 Plumieux,22241_B025,G,LE BOIS COURTEL,
353731300,00011,35373130000011,O,,NN,,,2006-11-25T11:17:35,true,1,,,,,KER ANNA,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.03,NAP,N,-2.635892,48.085329,0.94,street,Ker Anna 22210 Plumieux,22241_B330,G,KER ANNA,
356000539,01738,35600053901738,O,1991-01-01,NN,,,2008-09-29T17:27:00,false,5,,33,,RUE,DE L'ARGOAT,22210,PLUMIEUX,,,22241,,,,,,,,,,,,,,,,,,,2008-09-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-2.584846,48.10378,0.96,housenumber,33 Rue de l’Argoat 22210 Plumieux,22241_0004_00033,G,33 RUE DE L ARGOAT,