id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-136252,2021-11-03,000001,Vente,3000,,,SANSON,B041,11320,11362,Saint-Paulet,11,,,11362000ZD0090,,,,,,,,,,,,,0,,,,,T,terres,,,4564,1.879846,43.409523
2021-136723,2021-11-23,000001,Vente,329480,66,A,MONDINOTTE,B031,11320,11362,Saint-Paulet,11,,,11362000ZK0069,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1280,1.876972,43.400691
2021-136723,2021-11-23,000001,Vente,329480,66,A,MONDINOTTE,B031,11320,11362,Saint-Paulet,11,,,11362000ZK0069,,,,,,,,,,,,,0,1,Maison,157,5,T,terres,,,1280,1.876972,43.400691
2021-136723,2021-11-23,000001,Vente,329480,66,A,MONDINOTTE,B031,11320,11362,Saint-Paulet,11,,,11362000ZK0069,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1000,1.876972,43.400691
2021-136723,2021-11-23,000001,Vente,329480,66,A,MONDINOTTE,B031,11320,11362,Saint-Paulet,11,,,11362000ZK0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.876972,43.400691
2021-136723,2021-11-23,000001,Vente,329480,,,MONDINOTTE,B031,11320,11362,Saint-Paulet,11,,,11362000ZK0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,59,1.877158,43.40102
2021-137575,2021-12-01,000001,Vente,10000,,,LA BERTELLE,B005,11320,11362,Saint-Paulet,11,,,11362000ZC0029,,,,,,,,,,,,,0,,,,,L,landes,,,7199,1.86623,43.404718
2021-137575,2021-12-01,000001,Vente,10000,,,LA BERTELLE,B005,11320,11362,Saint-Paulet,11,,,11362000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,7021,1.86623,43.404718
2021-137575,2021-12-01,000001,Vente,10000,,,LA BERTELLE,B005,11320,11362,Saint-Paulet,11,,,11362000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,3400,1.865239,43.404441
