id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593958,2020-01-22,000002,Vente,242000,88,,RUE DE CHANCELEE,0080,41250,41150,Mont-près-Chambord,41,,,41150000WO0172,,,,,,,,,,,,,0,1,Maison,107,5,,,,,,1.460156,47.542139
2020-594015,2020-01-09,000001,Vente,313,,,LE BAS DU BISSON,B015,41250,41150,Mont-près-Chambord,41,,,41150000WV0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,4,1.458162,47.544256
2020-594029,2020-01-17,000001,Vente,149000,8,,PL DE L EGLISE,0103,41250,41150,Mont-près-Chambord,41,,,41150000AL0690,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,341,1.452342,47.562827
2020-594029,2020-01-17,000001,Vente,149000,8,,PL DE L EGLISE,0103,41250,41150,Mont-près-Chambord,41,,,41150000AL0690,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,341,1.452342,47.562827
2020-594050,2020-01-18,000001,Vente,13500,,,LES PRES DES VALLEES,B197,41250,41150,Mont-près-Chambord,41,,,41150000AL0370,,,,,,,,,,,,,0,,,,,P,prés,,,947,1.456941,47.566385
2020-594050,2020-01-18,000001,Vente,13500,,,LES PRES DES VALLEES,B197,41250,41150,Mont-près-Chambord,41,,,41150000AL0373,,,,,,,,,,,,,0,,,,,P,prés,,,2352,1.457627,47.566443
2020-594050,2020-01-18,000001,Vente,13500,,,LES ENCLOTURES,B095,41250,41150,Mont-près-Chambord,41,,,41150000AM0153,,,,,,,,,,,,,0,,,,,T,terres,,,2070,1.463121,47.575948
2020-594050,2020-01-18,000001,Vente,13500,,,LES ENCLOTURES,B095,41250,41150,Mont-près-Chambord,41,,,41150000AM0161,,,,,,,,,,,,,0,,,,,T,terres,,,3679,1.466352,47.57627
2020-594050,2020-01-18,000001,Vente,13500,,,PRAIRIES DU CHAT DE LA COR,B193,41250,41150,Mont-près-Chambord,41,,,41150000WI0056,,,,,,,,,,,,,0,,,,,P,prés,,,7617,1.453574,47.56671
2020-594050,2020-01-18,000001,Vente,13500,,,PRAIRIES DU CHAT DE LA COR,B193,41250,41150,Mont-près-Chambord,41,,,41150000WI0057,,,,,,,,,,,,,0,,,,,P,prés,,,6916,1.453919,47.566819
2020-594050,2020-01-18,000001,Vente,13500,,,PRAIRIES DU CHAT DE LA COR,B193,41250,41150,Mont-près-Chambord,41,,,41150000WI0058,,,,,,,,,,,,,0,,,,,P,prés,,,2710,1.455033,47.566137
2020-594050,2020-01-18,000001,Vente,13500,,,PRAIRIES DU CHAT DE LA COR,B193,41250,41150,Mont-près-Chambord,41,,,41150000WI0059,,,,,,,,,,,,,0,,,,,P,prés,,,10602,1.456081,47.566377
2020-594050,2020-01-18,000001,Vente,13500,,,PRAIRIES DU CHAT DE LA COR,B193,41250,41150,Mont-près-Chambord,41,,,41150000WI0060,,,,,,,,,,,,,0,,,,,P,prés,,,468,1.456207,47.566019
2020-594050,2020-01-18,000001,Vente,13500,,,LE RUPIN,B216,41250,41150,Mont-près-Chambord,41,,,41150000WY0012,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,444,1.46362,47.557011
2020-594050,2020-01-18,000001,Vente,13500,,,LE RUPIN,B216,41250,41150,Mont-près-Chambord,41,,,41150000WY0012,,,,,,,,,,,,,0,,,,,P,prés,,,5536,1.46362,47.557011
2020-594050,2020-01-18,000001,Vente,13500,,,LE RUPIN,B216,41250,41150,Mont-près-Chambord,41,,,41150000WY0013,,,,,,,,,,,,,0,,,,,T,terres,,,863,1.463012,47.556735
2020-594106,2020-01-29,000001,Vente,380000,,,DESSOUS LE SOLIER,B090,41250,41150,Mont-près-Chambord,41,,,41150000AX0150,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,675,1.428858,47.533631
2020-594106,2020-01-29,000001,Vente,380000,,,DESSOUS LE SOLIER,B090,41250,41150,Mont-près-Chambord,41,,,41150000AX0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,1.428858,47.533631
2020-594106,2020-01-29,000001,Vente,380000,,,CLENORD,B068,41250,41150,Mont-près-Chambord,41,,,41150000AY0046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2165,1.428317,47.533129
2020-594106,2020-01-29,000001,Vente,380000,,,CLENORD,B068,41250,41150,Mont-près-Chambord,41,,,41150000AY0068,,,,,,,,,,,,,0,,,,,T,terres,,,507,1.427705,47.533484
2020-594106,2020-01-29,000001,Vente,380000,,,CLENORD,B068,41250,41150,Mont-près-Chambord,41,,,41150000AY0070,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4143,1.427704,47.533338
2020-594106,2020-01-29,000001,Vente,380000,,,CLENORD,B068,41250,41150,Mont-près-Chambord,41,,,41150000AY0072,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1153,1.427566,47.533185
2020-594106,2020-01-29,000001,Vente,380000,813,,RTE DE CLENORD,0092,41250,41150,Mont-près-Chambord,41,,,41150000AY0078,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,920,1.427864,47.533729
2020-594106,2020-01-29,000001,Vente,380000,,,CLENORD,B068,41250,41150,Mont-près-Chambord,41,,,41150000AY0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15052,1.42772,47.533789
2020-594118,2020-01-28,000001,Vente,173000,13,,CHE DES BARRIERES,0025,41250,41150,Mont-près-Chambord,41,,,41150000AH0203,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,,,801,1.437675,47.571005
2020-594118,2020-01-28,000001,Vente,173000,13,,CHE DES BARRIERES,0025,41250,41150,Mont-près-Chambord,41,,,41150000AH0203,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,625,1.437675,47.571005
2020-594118,2020-01-28,000001,Vente,173000,,,BOIS MARTIN,B033,41250,41150,Mont-près-Chambord,41,,,41150000WC0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,574,1.437407,47.570708
2020-594287,2020-01-24,000001,Vente,14120,,,LA TUILERIE OUEST,B225,41250,41150,Mont-près-Chambord,41,,,41150000BV0308,,,,,,,,,,,,,0,,,,,T,terres,,,690,1.442151,47.560815
2020-594287,2020-01-24,000001,Vente,14120,,,LA TUILERIE OUEST,B225,41250,41150,Mont-près-Chambord,41,,,41150000BV0314,,,,,,,,,,,,,0,,,,,T,terres,,,10406,1.443136,47.560338
2020-594287,2020-01-24,000001,Vente,14120,,,LA PETITE RUE,B182,41250,41150,Mont-près-Chambord,41,,,41150000BV0397,,,,,,,,,,,,,0,,,,,T,terres,,,2078,,
2020-594287,2020-01-24,000001,Vente,14120,,,LA PETITE RUE,B182,41250,41150,Mont-près-Chambord,41,,,41150000BV0401,,,,,,,,,,,,,0,,,,,T,terres,,,582,1.442232,47.560314
2020-594287,2020-01-24,000001,Vente,14120,,,LA PETITE RUE,B182,41250,41150,Mont-près-Chambord,41,,,41150000BV0405,,,,,,,,,,,,,0,,,,,J,jardins,,,209,1.442196,47.560374
2020-594287,2020-01-24,000001,Vente,14120,,,LA PETITE RUE,B182,41250,41150,Mont-près-Chambord,41,,,41150000BV0406,,,,,,,,,,,,,0,,,,,J,jardins,,,70,1.441359,47.560286
2020-594287,2020-01-24,000001,Vente,14120,,,LA PETITE RUE,B182,41250,41150,Mont-près-Chambord,41,,,41150000BV0408,,,,,,,,,,,,,0,,,,,T,terres,,,85,1.440783,47.560105
2020-594538,2020-02-10,000001,Vente,9000,,,LES GRANDS PRES,B131,41250,41150,Mont-près-Chambord,41,,,41150000AX0264,,,,,,,,,,,,,0,,,,,P,prés,,,308,1.433561,47.5338
2020-594543,2020-02-13,000001,Vente,30000,,,LE CLOS BENARD,B069,41250,41150,Mont-près-Chambord,41,,,41150000WN0320,,,,,,,,,,,,,0,,,,,S,sols,,,226,1.479492,47.554899
2020-594543,2020-02-13,000001,Vente,30000,,,LE CLOS BENARD,B069,41250,41150,Mont-près-Chambord,41,,,41150000WN0321,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.479594,47.554941
2020-594543,2020-02-13,000001,Vente,30000,,,LE CLOS BENARD,B069,41250,41150,Mont-près-Chambord,41,,,41150000WN0322,,,,,,,,,,,,,0,,,,,T,terres,,,274,1.479722,47.55478
2020-594543,2020-02-13,000001,Vente,30000,,,LE CLOS BENARD,B069,41250,41150,Mont-près-Chambord,41,,,41150000WN0323,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.479454,47.555021
2020-594543,2020-02-13,000001,Vente,30000,,,LE CLOS BENARD,B069,41250,41150,Mont-près-Chambord,41,,,41150000WN0324,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.479266,47.555019
2020-594543,2020-02-13,000001,Vente,30000,,,LE CLOS BENARD,B069,41250,41150,Mont-près-Chambord,41,,,41150000WN0325,,,,,,,,,,,,,0,,,,,T,terres,,,181,1.479396,47.554966
2020-594543,2020-02-13,000001,Vente,30000,,,LE CLOS BENARD,B069,41250,41150,Mont-près-Chambord,41,,,41150000WN0326,,,,,,,,,,,,,0,,,,,T,terres,,,62,1.479545,47.554835
2020-594713,2020-02-14,000001,Vente,2047,,,LE PATIS DE LA METAIRIE,B175,41250,41150,Mont-près-Chambord,41,,,41150000WN0110,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.475072,47.544999
2020-594713,2020-02-14,000001,Vente,2047,,,LE PATIS DE LA METAIRIE,B175,41250,41150,Mont-près-Chambord,41,,,41150000WN0111,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.474682,47.545182
2020-594713,2020-02-14,000001,Vente,2047,,,LE PATIS DE LA METAIRIE,B175,41250,41150,Mont-près-Chambord,41,,,41150000WN0112,,,,,,,,,,,,,0,,,,,T,terres,,,6156,1.474334,47.5449
2020-594714,2020-02-14,000002,Vente,25453,,,LE PATIS DE LA METAIRIE,B175,41250,41150,Mont-près-Chambord,41,,,41150000WN0109,,,,,,,,,,,,,0,,,,,T,terres,,,7930,1.475544,47.545132
2020-594714,2020-02-14,000002,Vente,25453,,,LE PATIS DE LA METAIRIE,B175,41250,41150,Mont-près-Chambord,41,,,41150000WN0110,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.475072,47.544999
2020-594714,2020-02-14,000002,Vente,25453,,,LE PATIS DE LA METAIRIE,B175,41250,41150,Mont-près-Chambord,41,,,41150000WN0111,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.474682,47.545182
2020-594714,2020-02-14,000002,Vente,25453,,,LE PATIS DE LA METAIRIE,B175,41250,41150,Mont-près-Chambord,41,,,41150000WN0112,,,,,,,,,,,,,0,,,,,T,terres,,,6156,1.474334,47.5449
2020-594875,2020-02-14,000002,Vente,220000,,,VIGNES D EN BAS,B234,41250,41150,Mont-près-Chambord,41,,,41150000WL0132,,,,,,,,,,,,,0,,,,,S,sols,,,1145,1.468579,47.559913
2020-594875,2020-02-14,000002,Vente,220000,,,VIGNES D EN BAS,B234,41250,41150,Mont-près-Chambord,41,,,41150000WL0134,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.468298,47.559842
2020-594875,2020-02-14,000002,Vente,220000,,,VIGNES D EN BAS,B234,41250,41150,Mont-près-Chambord,41,,,41150000WL0136,,,,,,,,,,,,,0,,,,,T,terres,,,417,1.468943,47.559794
2020-594898,2020-02-28,000002,Vente,501755.7,,,LES MORINES,B165,41250,41150,Mont-près-Chambord,41,,,41150000BT0426,,,,,,,,,,,,,0,,,,,S,sols,,,252,1.4521,47.561945
2020-594898,2020-02-28,000002,Vente,501755.7,,,LES MORINES,B165,41250,41150,Mont-près-Chambord,41,,,41150000BT0428,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.451874,47.561861
2020-594898,2020-02-28,000002,Vente,501755.7,,,LES MORINES,B165,41250,41150,Mont-près-Chambord,41,,,41150000BT0434,,,,,,,,,,,,,0,,,,,S,sols,,,221,1.452663,47.561861
2020-594898,2020-02-28,000002,Vente,501755.7,,,LES MORINES,B165,41250,41150,Mont-près-Chambord,41,,,41150000BT0435,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.452759,47.56193
2020-594898,2020-02-28,000002,Vente,501755.7,,,LES MORINES,B165,41250,41150,Mont-près-Chambord,41,,,41150000BT0455,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.451657,47.562072
2020-594898,2020-02-28,000002,Vente,501755.7,,,LES MORINES,B165,41250,41150,Mont-près-Chambord,41,,,41150000BT0458,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.452224,47.562058
2020-594898,2020-02-28,000002,Vente,501755.7,,,LES MORINES,B165,41250,41150,Mont-près-Chambord,41,,,41150000BT0459,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.451702,47.562029
2020-594898,2020-02-28,000002,Vente,501755.7,,,LES MORINES,B165,41250,41150,Mont-près-Chambord,41,,,41150000BT0469,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.452566,47.561902
2020-594898,2020-02-28,000002,Vente,501755.7,,,LES MORINES,B165,41250,41150,Mont-près-Chambord,41,,,41150000BT0474,,,,,,,,,,,,,0,,,,,S,sols,,,483,1.452404,47.561963
2020-594980,2020-02-14,000001,Vente,125000,,,VIGNES D EN BAS,B234,41250,41150,Mont-près-Chambord,41,,,41150000WL0107,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,91,1.468834,47.559657
2020-594980,2020-02-14,000001,Vente,125000,,,VIGNES D EN BAS,B234,41250,41150,Mont-près-Chambord,41,,,41150000WL0133,,,,,,,,,,,,,0,,,,,S,sols,,,405,1.468531,47.559731
2020-594980,2020-02-14,000001,Vente,125000,,,VIGNES D EN BAS,B234,41250,41150,Mont-près-Chambord,41,,,41150000WL0134,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.468298,47.559842
2020-594980,2020-02-14,000001,Vente,125000,,,VIGNES D EN BAS,B234,41250,41150,Mont-près-Chambord,41,,,41150000WL0135,,,,,,,,,,,,,0,,,,,T,terres,,,213,1.468731,47.55964
2020-594986,2020-02-14,000001,Vente,120000,362,,RUE DE LA GOMBAUDIERE,0120,41250,41150,Mont-près-Chambord,41,,,41150000WL0131,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,472,1.468228,47.559779
2020-594986,2020-02-14,000001,Vente,120000,362,,RUE DE LA GOMBAUDIERE,0120,41250,41150,Mont-près-Chambord,41,,,41150000WL0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,192,0,S,sols,,,472,1.468228,47.559779
2020-594986,2020-02-14,000001,Vente,120000,,,VIGNES D EN BAS,B234,41250,41150,Mont-près-Chambord,41,,,41150000WL0134,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.468298,47.559842
2020-595135,2020-03-02,000002,Echange,150,,,LE BOURG,B035,41250,41150,Mont-près-Chambord,41,,,41150000AL0672,,,,,,,,,,,,,0,,,,,J,jardins,,,142,1.455294,47.562755
2020-595135,2020-03-02,000003,Echange,150,,,LE BOURG,B035,41250,41150,Mont-près-Chambord,41,,,41150000AL0674,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.45541,47.562845
2020-595440,2020-03-16,000001,Vente,45000,26,,RUE NATIONALE,0185,41250,41150,Mont-près-Chambord,41,,,41150000AL0390,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,56,1.453664,47.562508
2020-595440,2020-03-16,000001,Vente,45000,26,,RUE NATIONALE,0185,41250,41150,Mont-près-Chambord,41,,,41150000AL0390,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,56,1.453664,47.562508
2020-595471,2020-03-17,000001,Vente,50000,,,LE BAS DE VARENNES,B011,41250,41150,Mont-près-Chambord,41,,,41150000BV0430,,,,,,,,,,,,,0,,,,,T,terres,,,52,,
2020-595471,2020-03-17,000001,Vente,50000,,,LE BAS DE VARENNES,B011,41250,41150,Mont-près-Chambord,41,,,41150000BV0431,,,,,,,,,,,,,0,,,,,VE,vergers,,,958,,
2020-595781,2020-03-24,000001,Vente,4240,,,LES PRES DE LA FONTAINE,B195,41250,41150,Mont-près-Chambord,41,,,41150000WZ0007,,,,,,,,,,,,,0,,,,,T,terres,,,8574,1.460459,47.560332
2020-595781,2020-03-24,000001,Vente,4240,,,LES PRES DE LA FONTAINE,B195,41250,41150,Mont-près-Chambord,41,,,41150000WZ0008,,,,,,,,,,,,,0,,,,,T,terres,,,4680,,
2020-595792,2020-03-06,000002,Vente,35000,,,LES MORINES,B165,41250,41150,Mont-près-Chambord,41,,,41150000BT0478,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.452579,47.562235
2020-595793,2020-03-06,000001,Vente,87000,60,,RUE DE L AUMONE,0015,41250,41150,Mont-près-Chambord,41,,,41150000BT0475,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,259,1.45264,47.56201
2020-595793,2020-03-06,000001,Vente,87000,,,LES MORINES,B165,41250,41150,Mont-près-Chambord,41,,,41150000BT0481,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.45276,47.561973
2020-595798,2020-03-06,000001,Vente,27000,,,LES MORINES,B165,41250,41150,Mont-près-Chambord,41,,,41150000BT0476,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.45265,47.562095
2020-595800,2020-03-06,000001,Vente,40000,,,LES MORINES,B165,41250,41150,Mont-près-Chambord,41,,,41150000BT0477,,,,,,,,,,,,,0,,,,,S,sols,,,136,1.452597,47.562161
2020-595818,2020-04-20,000001,Vente,50000,,,LES RAGOTTINIERES,B209,41250,41150,Mont-près-Chambord,41,,,41150000AX0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,1.434545,47.53494
2020-595818,2020-04-20,000001,Vente,50000,,,LES RAGOTTINIERES,B209,41250,41150,Mont-près-Chambord,41,,,41150000AX0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,1.434137,47.534822
2020-595818,2020-04-20,000001,Vente,50000,,,LES RAGOTTINIERES,B209,41250,41150,Mont-près-Chambord,41,,,41150000AX0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,1.434381,47.534928
2020-595818,2020-04-20,000001,Vente,50000,,,LES RAGOTTINIERES,B209,41250,41150,Mont-près-Chambord,41,,,41150000AX0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,1.43445,47.534876
2020-595818,2020-04-20,000001,Vente,50000,,,LES RAGOTTINIERES,B209,41250,41150,Mont-près-Chambord,41,,,41150000AX0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,1.434128,47.534577
2020-595956,2020-04-16,000001,Vente,50000,,,LES CORBEILLERIES,B080,41250,41150,Mont-près-Chambord,41,,,41150000WR0015,,,,,,,,,,,,,0,,,,,T,terres,,,15291,1.437591,47.540201
2020-595956,2020-04-16,000001,Vente,50000,,,LES VARENNES DU BAS PEZE,B231,41250,41150,Mont-près-Chambord,41,,,41150000WR0018,,,,,,,,,,,,,0,,,,,J,jardins,,,485,1.438083,47.539859
2020-595956,2020-04-16,000001,Vente,50000,412,,RUE DU BAS PEZE,0030,41250,41150,Mont-près-Chambord,41,,,41150000WR0078,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,957,1.438135,47.540135
2020-596138,2020-05-13,000001,Vente,218000,577,A,RUE NATIONALE,0185,41250,41150,Mont-près-Chambord,41,,,41150000AN0372,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,371,1.461381,47.562835
2020-596138,2020-05-13,000001,Vente,218000,,,LA CHABARDIERE EST,B048,41250,41150,Mont-près-Chambord,41,,,41150000AN0376,,,,,,,,,,,,,0,,,,,T,terres,,,872,1.461641,47.563054
2020-596138,2020-05-13,000001,Vente,218000,,,LA CHABARDIERE EST,B048,41250,41150,Mont-près-Chambord,41,,,41150000AN0378,,,,,,,,,,,,,0,,,,,T,terres,,,53,1.461872,47.563248
2020-596215,2020-05-13,000002,Vente,26000,,,LES BARRIERES,B010,41250,41150,Mont-près-Chambord,41,,,41150000AH0359,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.439006,47.569906
2020-596215,2020-05-13,000002,Vente,26000,,,BOIS MARTIN,B033,41250,41150,Mont-près-Chambord,41,,,41150000WC0079,,,,,,,,,,,,,0,,,,,J,jardins,,,391,1.438768,47.569881
2020-596215,2020-05-13,000002,Vente,26000,,,BOIS MARTIN,B033,41250,41150,Mont-près-Chambord,41,,,41150000WC0080,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.438871,47.569818
2020-596320,2020-05-22,000001,Vente,203000,,,LES CINQ CHENES,B067,41250,41150,Mont-près-Chambord,41,,,41150000AO0379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1199,1.472171,47.562969
2020-596389,2020-05-25,000001,Vente,79000,402,,RUE DES ETANGS,0106,41250,41150,Mont-près-Chambord,41,,,41150000BN0237,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1086,,
2020-596576,2020-05-07,000001,Vente,136000,1,,ALL DES RAGOTTINIERES,0263,41250,41150,Mont-près-Chambord,41,,,41150000AX0173,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1039,1.435542,47.536963
2020-596596,2020-05-22,000001,Vente,155000,891,,RTE DU QUARTIER,0203,41250,41150,Mont-près-Chambord,41,,,41150000VH0056,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,3725,1.433069,47.566643
2020-596596,2020-05-22,000001,Vente,155000,891,,RTE DU QUARTIER,0203,41250,41150,Mont-près-Chambord,41,,,41150000VH0056,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1315,1.433069,47.566643
2020-596596,2020-05-22,000001,Vente,155000,,,LE QUARTIER SUD,B202,41250,41150,Mont-près-Chambord,41,,,41150000VH0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1209,1.433131,47.566592
2020-596731,2020-06-06,000001,Vente,189500,,,MONTORCHET SUD,B164,41250,41150,Mont-près-Chambord,41,,,41150000WV0059,,,,,,,,,,,,,0,,,,,T,terres,,,216,1.459712,47.548487
2020-596731,2020-06-06,000001,Vente,189500,1282,,RUE DES MARDELLES,0155,41250,41150,Mont-près-Chambord,41,,,41150000WV0060,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1444,1.459994,47.548297
2020-596731,2020-06-06,000001,Vente,189500,,,MONTORCHET SUD,B164,41250,41150,Mont-près-Chambord,41,,,41150000WV0061,,,,,,,,,,,,,0,,,,,T,terres,,,395,1.460346,47.548136
2020-596731,2020-06-06,000001,Vente,189500,,,LES ARQUEBOUCS,B003,41250,41150,Mont-près-Chambord,41,,,41150000WV0103,,,,,,,,,,,,,0,,,,,T,terres,,,315,1.460001,47.547632
2020-596731,2020-06-06,000001,Vente,189500,,,LE HAUT DU BISSON,B147,41250,41150,Mont-près-Chambord,41,,,41150000WV0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,2303,1.460165,47.547965
2020-596731,2020-06-06,000001,Vente,189500,,,LE HAUT DU BISSON,B147,41250,41150,Mont-près-Chambord,41,,,41150000WV0107,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,83,1.460165,47.547965
2020-596731,2020-06-06,000001,Vente,189500,,,LE HAUT DU BISSON,B147,41250,41150,Mont-près-Chambord,41,,,41150000WV0107,,,,,,,,,,,,,0,,,,,T,terres,,,4179,1.460165,47.547965
2020-596881,2020-05-29,000001,Vente,1,,,LES MORINES,B165,41250,41150,Mont-près-Chambord,41,,,41150000BT0479,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.452469,47.562208
2020-596932,2020-06-11,000001,Vente,260000,640,,LA PETITE RUE,B182,41250,41150,Mont-près-Chambord,41,,,41150000BV0370,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,3905,1.443167,47.558112
2020-596944,2020-06-12,000001,Vente,1000,,,LE GRAND ETANG NORD,B121,41250,41150,Mont-près-Chambord,41,,,41150000VB0026,,,,,,,,,,,,,0,,,,,T,terres,,,2182,1.448895,47.551697
2020-596944,2020-06-12,000001,Vente,1000,,,LE GRAND ETANG NORD,B121,41250,41150,Mont-près-Chambord,41,,,41150000VB0027,,,,,,,,,,,,,0,,,,,T,terres,,,2715,1.448987,47.551438
2020-597086,2020-06-20,000001,Vente,45000,,,LA POINTE,B190,41250,41150,Mont-près-Chambord,41,,,41150000BN0332,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.446681,47.554182
2020-597086,2020-06-20,000001,Vente,45000,,,LA POINTE,B190,41250,41150,Mont-près-Chambord,41,,,41150000BN0333,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.446708,47.554169
2020-597086,2020-06-20,000001,Vente,45000,,,LA POINTE,B190,41250,41150,Mont-près-Chambord,41,,,41150000BN0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,1.447108,47.554052
2020-597086,2020-06-20,000001,Vente,45000,,,LA POINTE,B190,41250,41150,Mont-près-Chambord,41,,,41150000BN0337,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.446729,47.55415
2020-597194,2020-06-10,000001,Vente,165000,566,,RUE DU VINGT ET UN AOUT 1944,0255,41250,41150,Mont-près-Chambord,41,,,41150000BS0068,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,700,1.444084,47.551946
2020-597194,2020-06-10,000001,Vente,165000,566,,RUE DU VINGT ET UN AOUT 1944,0255,41250,41150,Mont-près-Chambord,41,,,41150000BS0068,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,,,482,1.444084,47.551946
2020-597194,2020-06-10,000001,Vente,165000,,,LA GRANDE VENTE,B125,41250,41150,Mont-près-Chambord,41,,,41150000BS0131,,,,,,,,,,,,,0,,,,,T,terres,,,396,1.443553,47.552143
2020-597204,2020-06-23,000001,Vente,15000,,,L ILE DE BOULOGNE,B153,41250,41150,Mont-près-Chambord,41,,,41150000WN0113,,,,,,,,,,,,,0,,,,,T,terres,,,12240,1.476713,47.543215
2020-597307,2020-05-15,000002,Echange,1200,,,RUE DU BOURNIGAL,0050,41250,41150,Mont-près-Chambord,41,,,41150000WL0066,,,,,,,,,,,,,0,,,,,S,sols,,,396,1.46964,47.55914
2020-597307,2020-05-15,000002,Echange,1200,,,VIGNES D EN BAS,B234,41250,41150,Mont-près-Chambord,41,,,41150000WL0081,,,,,,,,,,,,,0,,,,,T,terres,,,1013,1.46979,47.559264
2020-597307,2020-05-15,000003,Echange,1200,,,LE HAUT DES PICARDIERES,B145,41250,41150,Mont-près-Chambord,41,,,41150000WL0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,4457,1.470779,47.557897
2020-597776,2020-07-10,000001,Vente,223000,66,,RUE DE LA GOMBAUDIERE,0120,41250,41150,Mont-près-Chambord,41,,,41150000AN0122,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,352,1.464979,47.561282
2020-597776,2020-07-10,000001,Vente,223000,,,LES AUGEARDS,B007,41250,41150,Mont-près-Chambord,41,,,41150000AN0123,,,,,,,,,,,,,0,,,,,S,sols,,,350,1.464667,47.561278
2020-597776,2020-07-10,000001,Vente,223000,,,LES AUGEARDS,B007,41250,41150,Mont-près-Chambord,41,,,41150000AN0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,704,1.464667,47.561278
2020-597776,2020-07-10,000001,Vente,223000,,,LES AUGEARDS,B007,41250,41150,Mont-près-Chambord,41,,,41150000AN0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,487,1.464282,47.561073
2020-597839,2020-07-30,000001,Vente,195000,,,L ORMEAU,B169,41250,41150,Mont-près-Chambord,41,,,41150000AL0707,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.457645,47.56214
2020-597839,2020-07-30,000001,Vente,195000,332,,RUE NATIONALE,0185,41250,41150,Mont-près-Chambord,41,,,41150000AL0708,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,111,0,S,sols,,,370,1.45768,47.562291
2020-597839,2020-07-30,000001,Vente,195000,332,,RUE NATIONALE,0185,41250,41150,Mont-près-Chambord,41,,,41150000AL0708,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,370,1.45768,47.562291
2020-597839,2020-07-30,000001,Vente,195000,332,,RUE NATIONALE,0185,41250,41150,Mont-près-Chambord,41,,,41150000AL0708,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,370,1.45768,47.562291
2020-597866,2020-07-24,000001,Vente,152000,11,,CHE VERT,0244,41250,41150,Mont-près-Chambord,41,,,41150000BT0244,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,484,1.449195,47.562045
2020-597866,2020-07-24,000001,Vente,152000,11,,CHE VERT,0244,41250,41150,Mont-près-Chambord,41,,,41150000BT0244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,484,1.449195,47.562045
2020-598029,2020-07-27,000001,Vente,113800,117,,RUE DE LA CHAPLEUSERIE,0085,41250,41150,Mont-près-Chambord,41,,,41150000VC0067,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1200,1.44673,47.547775
2020-598343,2020-08-05,000001,Vente,40000,,,LE GRAND ETANG-SUD,B123,41250,41150,Mont-près-Chambord,41,,,41150000VC0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,1.447864,47.548447