id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-670178,2020-12-02,000001,Vente,182300,47,,RTE DE FAY AUX LOGES,0029,45450,45168,Ingrannes,45,,,451680000E0558,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,2.20651,47.987079
2020-670178,2020-12-02,000001,Vente,182300,47,,RTE DE FAY AUX LOGES,0029,45450,45168,Ingrannes,45,,,451680000E0558,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1773,2.20651,47.987079
2020-671252,2020-12-17,000001,Vente,142000,22,,RTE DE PITHIVIERS,0135,45450,45168,Ingrannes,45,,,451680000E0048,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,583,2.211288,47.993051
2020-671252,2020-12-17,000001,Vente,142000,22,,RTE DE PITHIVIERS,0135,45450,45168,Ingrannes,45,,,451680000E0048,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,2.211288,47.993051
2020-672679,2020-02-14,000001,Vente,238000,11,,RTE DE PITHIVIERS,0135,45450,45168,Ingrannes,45,,,451680000D0051,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,500,2.21081,47.992014
2020-672679,2020-02-14,000001,Vente,238000,,,RTE DE PITHIVIERS,0135,45450,45168,Ingrannes,45,,,451680000D0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2231,2.210707,47.991918
2020-672679,2020-02-14,000001,Vente,238000,,,RTE DE PITHIVIERS,0135,45450,45168,Ingrannes,45,,,451680000D0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2129,2.210876,47.991501
2020-672917,2020-03-02,000001,Vente,194500,151,,RTE DE VITRY AUX LOGES,0165,45450,45168,Ingrannes,45,,,451680000B0098,,,,,,,,,,,,,0,1,Maison,94,5,BR,futaies résineuses,,,28028,2.220844,47.980443
2020-672917,2020-03-02,000001,Vente,194500,151,,RTE DE VITRY AUX LOGES,0165,45450,45168,Ingrannes,45,,,451680000B0098,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,3082,2.220844,47.980443
2020-672917,2020-03-02,000001,Vente,194500,151,,RTE DE VITRY AUX LOGES,0165,45450,45168,Ingrannes,45,,,451680000B0098,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,730,2.220844,47.980443
2020-672917,2020-03-02,000001,Vente,194500,151,,RTE DE VITRY AUX LOGES,0165,45450,45168,Ingrannes,45,,,451680000B0098,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,2251,2.220844,47.980443
2020-672917,2020-03-02,000001,Vente,194500,151,,RTE DE VITRY AUX LOGES,0165,45450,45168,Ingrannes,45,,,451680000B0098,,,,,,,,,,,,,0,1,Maison,94,5,BR,futaies résineuses,,,8609,2.220844,47.980443
2020-673138,2020-04-23,000001,Vente,128400,119,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000D0014,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.224706,47.997926
2020-673138,2020-04-23,000001,Vente,128400,119,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000D0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1764,2.224706,47.997926
2020-673138,2020-04-23,000001,Vente,128400,119,,CHE DU RIVAGE,0140,45450,45168,Ingrannes,45,,,451680000D0015,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,165,2.224717,47.997942
2020-673159,2020-05-15,000001,Vente,169000,32,,RTE DU PESTY,0130,45450,45168,Ingrannes,45,,,451680000E0469,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,724,2.214925,47.984295
2020-673569,2020-07-11,000001,Vente,141500,53,,RTE DU LOUP PENDU,0100,45450,45168,Ingrannes,45,,,451680000E0143,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,560,2.219085,47.99424
2020-673569,2020-07-11,000001,Vente,141500,53,,RTE DU LOUP PENDU,0100,45450,45168,Ingrannes,45,,,451680000E0568,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,129,2.218985,47.994309
2020-673569,2020-07-11,000001,Vente,141500,53,,RTE DU LOUP PENDU,0100,45450,45168,Ingrannes,45,,,451680000E0571,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1570,2.219267,47.994412
2020-673787,2020-08-10,000001,Vente,50000,,,RUE DE CROPCHAT,0020,45450,45168,Ingrannes,45,,,451680000E0662,,,,,,,,,,,,,0,,,,,P,prés,,,39780,2.210512,47.983703
2020-673787,2020-08-10,000001,Vente,50000,,,RUE DE CROPCHAT,0020,45450,45168,Ingrannes,45,,,451680000E0663,,,,,,,,,,,,,0,,,,,P,prés,,,3710,2.208944,47.982583
2020-674062,2020-09-11,000001,Vente,110000,12,,RTE DES ESSARTS,0035,45450,45168,Ingrannes,45,,,451680000E0600,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,989,2.214839,47.990005
2020-674062,2020-09-11,000001,Vente,110000,12,,RTE DES ESSARTS,0035,45450,45168,Ingrannes,45,,,451680000E0600,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,2.214839,47.990005
2020-674182,2020-10-02,000001,Vente,147000,14,,RTE DU PESTY,0130,45450,45168,Ingrannes,45,,,451680000E0547,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,483,2.212911,47.985091
2020-674182,2020-10-02,000001,Vente,147000,14,,RTE DU PESTY,0130,45450,45168,Ingrannes,45,,,451680000E0547,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,500,2.212911,47.985091
2020-674319,2020-10-16,000001,Vente,125000,49,,RTE D HORSDEVILLE,0090,45450,45168,Ingrannes,45,,,451680000E0911,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,,,500,2.20583,47.990358
2020-674319,2020-10-16,000001,Vente,125000,49,,RTE D HORSDEVILLE,0090,45450,45168,Ingrannes,45,,,451680000E0911,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,2.20583,47.990358
