id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602866,2019-04-04,000001,Vente,55000,,,LA VIE AUX VACHES,B071,39570,39079,Briod,39,,,39079000AA0061,,,,,,,,,,,,,0,,,,,T,terres,,,1788,5.625891,46.658175
2019-605545,2019-08-30,000001,Vente,300,,,VILLAGE,B073,39570,39079,Briod,39,,,39079000AA0004,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.622657,46.661974
2019-605764,2019-09-09,000001,Vente,154000,185,,RUE DU CHALET,0015,39570,39079,Briod,39,,,39079000AA0038,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,400,5.623733,46.659849
2019-605764,2019-09-09,000001,Vente,154000,,,VILLAGE,B073,39570,39079,Briod,39,,,39079000AA0077,,,,,,,,,,,,,0,,,,,J,jardins,,,43,5.623769,46.659891
2019-605764,2019-09-09,000001,Vente,154000,,,VILLAGE,B073,39570,39079,Briod,39,,,39079000AA0110,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.624069,46.659843
2019-606728,2019-10-22,000002,Vente,79000,100,,RUE DU CHALET,0015,39570,39079,Briod,39,,,39079000AA0118,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1428,5.623107,46.660644
2019-607206,2019-11-21,000001,Vente,184750,25,,RTE SAINT ETIENNE DE COLDRE,0055,39570,39079,Briod,39,,,39079000AA0008,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,924,5.622512,46.661552
2019-607206,2019-11-21,000001,Vente,184750,,,DERRIERE LE PUITS,B037,39570,39079,Briod,39,,,39079000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,2580,5.621742,46.661559
