siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104920,00011,21310492000011,O,1983-03-01,02,2019,,2021-10-27T08:07:48,true,4,,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104920,00029,21310492000029,O,1983-12-21,02,2019,,2021-10-27T08:07:48,false,3,,,,PL,DES ECOLIERS,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.153316,43.243752,0.82,street,Place des Ecoliers 31220 Saint-Julien-sur-Garonne,31492_0255,G,PLACE DES ECOLIERS,
213104920,00037,21310492000037,O,2003-03-28,NN,,,2019-11-14T14:00:31,false,3,,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT STE ANNE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263105967,00016,26310596700016,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2017-04-14,F,CCAS,,,,88.99B,NAFRev2,N,1.152242,43.242884,0.9,street,Parvis de la Mairie 31220 Saint-Julien-sur-Garonne,31492_0655,G,PARVIS DE LA MAIRIE,
263108219,00019,26310821900019,O,1985-01-10,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.152242,43.242884,0.9,street,Parvis de la Mairie 31220 Saint-Julien-sur-Garonne,31492_0655,G,PARVIS DE LA MAIRIE,
305878613,00044,30587861300044,O,1992-10-23,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DU DE LAROUSSET,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,1.145549,43.239835,0.45,street,Larouset 31220 Saint-Julien-sur-Garonne,31492_pq71qj,G,LAROUSET,
306103755,00014,30610375500014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
308811744,00041,30881174400041,O,1997-07-06,NN,,,2019-11-14T14:00:31,true,5,,,,RTE,DE CAZERES,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.32Z,NAFRev2,N,1.146193,43.239153,0.82,street,Route de Cazeres 31220 Saint-Julien-sur-Garonne,31492_0155,G,ROUTE DE CAZERES,
310558655,00026,31055865500026,O,1982-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
313435919,00011,31343591900011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
315679316,00051,31567931600051,O,2008-01-01,,,,2022-04-28T03:49:13,true,2,,,,,LE VILLAGE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.90D,NAFRev2,N,1.152194,43.242568,0.72,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,G,VILLAGE,
315934885,00023,31593488500023,O,2010-02-21,,,,2021-02-23T10:41:31,true,1,LE BOSC,,,RTE,DE LAVELANET,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,47.89Z,NAFRev2,N,1.145872,43.242703,0.84,street,Route de Lavelanet 31220 Saint-Julien-sur-Garonne,31492_0643,G,ROUTE DE LAVELANET,
317970697,00031,31797069700031,O,1999-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE VILLAGE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.152194,43.242568,0.72,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,G,VILLAGE,
319333035,00040,31933303500040,O,2002-04-20,NN,,,2019-11-14T14:00:31,true,3,,,,,VILLAGE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.152194,43.242568,0.95,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,G,VILLAGE,
322467416,00010,32246741600010,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,AUX JARDINS,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
323257931,00028,32325793100028,O,2003-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,,SANS,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.03B,NAFRev2,N,1.153918,43.251223,0.94,street,Sans 31220 Saint-Julien-sur-Garonne,31492_qjf00f,G,SANS,
326237187,00041,32623718700041,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,RUE,DES CHAIS,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,31.09B,NAFRev2,N,1.152198,43.243811,0.94,street,Rue des Chais 31220 Saint-Julien-sur-Garonne,31492_0165,G,RUE DES CHAIS,
327894309,00019,32789430900019,O,1983-04-01,,,,2019-11-14T14:00:31,true,4,,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330287822,00036,33028782200036,O,2007-05-01,,,,2019-11-14T14:00:31,true,4,POUCHON,,,RTE,DE SALLES,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,35.11Z,NAFRev2,N,1.154484,43.246307,0.8,locality,Route de Salles 31220 Saint-Julien-sur-Garonne,31492_0960,G,ROUTE DE SALLES,
337507271,00019,33750727100019,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,DE LARBUZET,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,55.72,NAP,N,1.151343,43.240572,0.43,street,Chemin de la Boye 31220 Saint-Julien-sur-Garonne,31492_0130,G,CHEMIN DE LA BOYE,
337725212,00019,33772521200019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,1988-12-10,F,,,,,67.01,NAP,N,,,0,,,,,,
337809834,00076,33780983400076,O,2000-02-01,NN,,,2019-11-14T14:00:31,false,4,,,,PL,DU VILLAGE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,86.90D,NAFRev2,N,1.152194,43.242568,0.6,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,G,VILLAGE,
337823660,00036,33782366000036,O,2007-07-01,,,,2019-11-14T14:00:31,false,3,,,,,LE VILLAGE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,86.90D,NAFRev2,N,1.152194,43.242568,0.72,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,G,VILLAGE,
343308896,00020,34330889600020,O,1900-01-01,,,,2019-11-14T14:00:31,false,3,,,,,LE VILLAGE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2E,NAF1993,N,1.152194,43.242568,0.72,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,G,VILLAGE,
343585303,00062,34358530300062,O,2019-11-11,,,,2021-02-23T10:58:48,true,1,,191,,CHE,DE SANS,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2019-11-11,A,,,,,68.20B,NAFRev2,N,1.150897,43.253282,0.7,housenumber,191 Impasse de Sans 31220 Saint-Julien-sur-Garonne,31492_wskc8s_00191,G,191 IMPASSE DE SANS,
344279054,00029,34427905400029,O,1996-05-15,,,,2019-11-14T14:00:31,false,4,,,,,LE VILLAGE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,55.3A,NAFRev1,N,1.152194,43.242568,0.72,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,G,VILLAGE,
344842463,00038,34484246300038,O,2014-05-01,,,,2019-11-14T14:00:31,true,2,,,,,RACAUD,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2015-10-01,F,CBK CARRELAGE,,,CIBOREK FREDERIC,43.33Z,NAFRev2,N,1.154107,43.251442,0.94,street,Racaud 31220 Saint-Julien-sur-Garonne,31492_5ufc3u,G,RACAUD,
345387450,00017,34538745000017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,52.2N,NAF1993,O,,,0,,,,,,
348721200,00023,34872120000023,O,1999-02-20,,,,2019-11-14T14:00:31,false,3,,,,PL,DU VILLAGE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,1.152194,43.242568,0.6,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,G,VILLAGE,
349507202,00027,34950720200027,O,2003-11-24,NN,,,2019-11-14T14:00:31,true,3,QUARTIER POUCHON,,,RTE,DE CARBONNE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.155064,43.246417,0.83,street,Route de Carbonne 31220 Saint-Julien-sur-Garonne,31492_fblfrl,G,ROUTE DE CARBONNE,
349548040,00014,34954804000014,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350143004,00017,35014300400017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,67.01,NAP,N,,,0,,,,,,
350691754,00013,35069175400013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
350832960,00024,35083296000024,O,2012-12-01,,,,2019-11-14T14:00:31,true,2,,,,RUE,DES CHAIS,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,1.152198,43.243811,0.94,street,Rue des Chais 31220 Saint-Julien-sur-Garonne,31492_0165,G,RUE DES CHAIS,
352094627,00028,35209462700028,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,RACAUD,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,1.154107,43.251442,0.94,street,Racaud 31220 Saint-Julien-sur-Garonne,31492_5ufc3u,G,RACAUD,
354036436,00013,35403643600013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,1993-08-17,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
378075394,00031,37807539400031,O,1997-09-01,,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,55.3A,NAF1993,N,1.152194,43.242568,0.72,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,G,VILLAGE,
380887422,00018,38088742200018,O,1991-01-14,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,DE ST ELIX,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2004-05-21,F,,,,,85.1G,NAFRev1,N,1.151049,43.248927,0.7,street,Route de Saint Elix 31220 Saint-Julien-sur-Garonne,31492_4tabfc,G,ROUTE DE SAINT ELIX,
380887422,00026,38088742200026,O,1999-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,PL,DE LA MAIRIE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,85.1G,NAFRev1,N,1.152242,43.242884,0.76,street,Parvis de la Mairie 31220 Saint-Julien-sur-Garonne,31492_0655,G,PARVIS DE LA MAIRIE,
383496965,00013,38349696500013,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
383497054,00015,38349705400015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
384258505,00039,38425850500039,O,2006-05-09,,,,2019-11-14T14:00:31,false,3,,,,,LE VILLAGE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,86.90D,NAFRev2,N,1.152194,43.242568,0.72,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,G,VILLAGE,
384976486,00017,38497648600017,O,1992-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LE MOULIN,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,60.2E,NAFRev1,N,1.156145,43.245515,0.66,street,Chemin du Moulin 31220 Saint-Julien-sur-Garonne,31492_0685,G,CHEMIN DU MOULIN,
389672742,00027,38967274200027,O,2014-11-17,,,,2021-02-23T11:15:36,true,1,,,,CHE,DU MOULIN,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,96.02B,NAFRev2,N,1.156145,43.245515,0.82,street,Chemin du Moulin 31220 Saint-Julien-sur-Garonne,31492_0685,G,CHEMIN DU MOULIN,
392072088,00017,39207208800017,O,1993-07-15,NN,,,2019-11-14T14:00:31,true,4,,,,LD,RACAUD,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,74.1J,NAF1993,N,1.154107,43.251442,0.94,street,Racaud 31220 Saint-Julien-sur-Garonne,31492_5ufc3u,G,RACAUD,
394160576,00606,39416057600606,O,2008-01-01,,,,2019-11-14T14:00:31,false,1,,,,,CHEMIN DE POUCHON,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.152547,43.247887,0.75,locality,Chemin Pouchon 31220 Saint-Julien-sur-Garonne,31492_0830,G,CHEMIN POUCHON,
394700157,00016,39470015700016,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394802771,00011,39480277100011,O,1994-04-01,01,2019,,2021-10-27T08:22:53,true,3,,,,,LA SALVETAT,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.162458,43.256663,0.73,street,Salvetat 31220 Saint-Julien-sur-Garonne,31492_w4rapy,G,SALVETAT,
397771890,00019,39777189000019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,QUARTIER SANS,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,51.1A,NAF1993,N,1.124028,43.230714,0.67,street,Quartier Gironne 31220 Saint-Julien-sur-Garonne,31492_e7huwz,G,QUARTIER GIRONNE,
398537340,00018,39853734000018,O,1994-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,DE SAINT-ELIX,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1A,NAF1993,O,1.151049,43.248927,0.85,street,Route de Saint Elix 31220 Saint-Julien-sur-Garonne,31492_4tabfc,G,ROUTE DE SAINT ELIX,
399338714,00013,39933871400013,O,1994-12-24,,,,2019-11-14T14:00:31,true,1,,,,RTE,LAVELANET,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,N,1.145872,43.242703,0.81,street,Route de Lavelanet 31220 Saint-Julien-sur-Garonne,31492_0643,G,ROUTE DE LAVELANET,
400976569,00014,40097656900014,O,1995-03-01,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE CARBONNE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,1.155064,43.246417,0.83,street,Route de Carbonne 31220 Saint-Julien-sur-Garonne,31492_fblfrl,G,ROUTE DE CARBONNE,
401644844,00045,40164484400045,O,2004-08-21,NN,,9511ZZ,2019-11-14T14:00:31,false,5,,,,RUE,MARGUERITE DE COMMINGES,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,SUPPORT & DEPANNAGE,95.11Z,NAFRev2,N,1.15293,43.242805,0.94,street,Rue Marguerite de Comminges 31220 Saint-Julien-sur-Garonne,31492_0660,G,RUE MARGUERITE DE COMMINGES,
404041113,00014,40404111300014,O,1963-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404867525,00010,40486752500010,O,1996-04-11,NN,,,2021-02-23T11:29:10,true,3,,405,,CHE,DE GIRONNE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.144411,43.239866,0.84,housenumber,405 Chemin de Gironne 31220 Saint-Julien-sur-Garonne,31492_u6owwf_00405,G,405 CHEMIN DE GIRONNE,
408773877,00019,40877387700019,O,1996-08-31,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
411562150,00010,41156215000010,O,1997-03-12,NN,,,2019-11-14T14:00:31,true,3,LE VILLAGE,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.152194,43.242568,0.72,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,D,VILLAGE,
412343444,00029,41234344400029,O,2000-04-06,NN,,,2019-11-14T14:00:31,true,5,CHEZ MONSIEUR LAMAISON,,,RUE,LE VILLAGE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,90.01Z,NAFRev2,N,1.152194,43.242568,0.57,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,G,VILLAGE,
412695892,00015,41269589200015,O,1997-05-20,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,GARE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.145872,43.242703,0.42,street,Route de Lavelanet 31220 Saint-Julien-sur-Garonne,31492_0643,G,ROUTE DE LAVELANET,
418827473,00046,41882747300046,O,2009-09-26,NN,,,2019-11-14T14:00:31,false,3,GARGOTIS,,,RTE,DE LAVELANET,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.21A,NAFRev2,O,1.145872,43.242703,0.84,street,Route de Lavelanet 31220 Saint-Julien-sur-Garonne,31492_0643,G,ROUTE DE LAVELANET,
418894416,00019,41889441600019,O,1997-03-14,02,2019,,2022-02-02T04:07:49,true,4,,,,,MAIRIE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,1.152242,43.242884,0.9,street,Parvis de la Mairie 31220 Saint-Julien-sur-Garonne,31492_0655,G,PARVIS DE LA MAIRIE,
419932405,00022,41993240500022,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,QUAI,LE PORT,31220,SAINT-JULIEN-SUR-GARONNE,,BP 43,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.154409,43.244591,0.62,street,Le Port 31220 Saint-Julien-sur-Garonne,31492_7jw1v9,G,LE PORT,
420277154,00068,42027715400068,O,2003-11-22,,,,2019-11-14T14:00:31,false,3,LA VILLAGE,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1G,NAFRev1,N,1.152194,43.242568,0.72,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,D,VILLAGE,
420307761,00015,42030776100015,O,1998-05-01,,,,2019-11-14T14:00:31,false,3,,,,,LE VILLAGE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,1.152194,43.242568,0.72,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,G,VILLAGE,
421088246,00010,42108824600010,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE VILLAGE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,1.152194,43.242568,0.72,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,G,VILLAGE,
421668880,00014,42166888000014,O,1999-02-01,01,2019,,2021-10-27T08:02:45,true,5,,,,,LE VILLAGE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,1.152194,43.242568,0.72,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,G,VILLAGE,
423434133,00017,42343413300017,O,1999-07-02,,,,2019-11-14T14:00:31,false,3,,,,CHE,DES JARDINS,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.5D,NAF1993,N,1.144352,43.237378,0.38,street,Chemin de la Clef des Champs 31220 Saint-Julien-sur-Garonne,31492_0171,G,CHEMIN DE LA CLEF DES CHAMPS,
423466481,00011,42346648100011,O,1999-06-12,NN,,,2019-11-14T14:00:31,true,3,,121,,CHE,BERGERY,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.151182,43.246808,0.87,housenumber,121 Chemin de Bergery 31220 Saint-Julien-sur-Garonne,31492_0120_00121,G,121 CHEMIN DE BERGERY,
424407427,00014,42440742700014,O,1999-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,RUE,PRINCIPALE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
428752687,00015,42875268700015,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,VILLAGE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.59A,NAFRev2,N,1.152194,43.242568,0.95,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,G,VILLAGE,
429862659,00027,42986265900027,O,2002-02-25,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.152194,43.242568,0.72,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,G,VILLAGE,
430133355,00015,43013335500015,O,2000-04-04,NN,,,2019-11-14T14:00:31,false,4,,8,,LOT,DES GARGOTIS,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2003-12-31,F,E.G.T.C.(ENTREPRISE GALE DU BATIMENT),,,,20.1B,NAFRev1,O,1.14542,43.243522,0.89,housenumber,8 Lotissement des Gargotis 31220 Saint-Julien-sur-Garonne,31492_13ouuc_00008,G,8 LOTISSEMENT DES GARGOTIS,
431683382,00029,43168338200029,O,2006-01-01,,,,2021-02-23T13:12:41,true,2,LE BOSC,,,RTE,DE LAVELANET,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.145872,43.242703,0.84,street,Route de Lavelanet 31220 Saint-Julien-sur-Garonne,31492_0643,G,ROUTE DE LAVELANET,
431987379,00010,43198737900010,O,2000-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DE SALLES,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,18.12Z,NAFRev2,N,1.154484,43.246307,0.8,locality,Route de Salles 31220 Saint-Julien-sur-Garonne,31492_0960,G,ROUTE DE SALLES,
432708105,00023,43270810500023,O,2001-04-27,NN,,,2019-11-14T14:00:31,false,3,,,,,LE VILLAGE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,1.152194,43.242568,0.72,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,G,VILLAGE,
433865987,00013,43386598700013,O,2000-09-28,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437720782,00030,43772078200030,O,2013-08-19,NN,,,2021-02-23T13:17:56,true,3,,,,RTE,DE CARBONNE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,SUCRE SALE PIMENTE,33.20A,NAFRev2,N,1.155064,43.246417,0.83,street,Route de Carbonne 31220 Saint-Julien-sur-Garonne,31492_fblfrl,G,ROUTE DE CARBONNE,
438884041,00015,43888404100015,O,2001-08-01,01,2019,,2021-10-27T08:18:06,true,4,,,,RTE,DE LA GARE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,45.11Z,NAFRev2,O,1.151668,43.246741,0.74,locality,Avenue de la Gare 31220 Saint-Julien-sur-Garonne,31492_0060,G,AVENUE DE LA GARE,
441575297,00011,44157529700011,O,2002-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE VILLAGE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.152194,43.242568,0.72,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,G,VILLAGE,
441700937,00010,44170093700010,O,2002-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DE CARBONNE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.155064,43.246417,0.83,street,Route de Carbonne 31220 Saint-Julien-sur-Garonne,31492_fblfrl,G,ROUTE DE CARBONNE,
442182671,00036,44218267100036,O,2013-09-10,,,,2019-11-14T14:00:31,true,2,,,,,LOTISSEMENT LE GARGOTIS,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,1.14508,43.243556,0.78,street,Lotissement des Gargotis 31220 Saint-Julien-sur-Garonne,31492_13ouuc,G,LOTISSEMENT DES GARGOTIS,
443108030,00018,44310803000018,O,2002-08-20,NN,,,2019-11-14T14:00:31,true,4,LIEU DIT SAINT AGNE,,,RTE,DE LAVELANET,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.145872,43.242703,0.84,street,Route de Lavelanet 31220 Saint-Julien-sur-Garonne,31492_0643,G,ROUTE DE LAVELANET,
443266572,00017,44326657200017,O,2002-06-25,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444361828,00023,44436182800023,O,2005-08-01,NN,,4334ZC,2019-11-14T14:00:31,false,5,LE VILLAGE,,,RUE,PRINCIPALE,31220,SAINT-JULIEN-SUR-GARONNE,,,31492,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,43.34Z,NAFRev2,N,1.152194,43.242568,0.4,street,Village 31220 Saint-Julien-sur-Garonne,31492_8u36p5,D,VILLAGE,