id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-226211,2021-02-10,000001,Vente,100,,,CHEZ BARON,B035,16480,16251,Oriolles,16,,,162510000C0926,,,,,,,,,,,,,0,,,,,P,prés,,,18,-0.117363,45.361701
2021-226211,2021-02-10,000001,Vente,100,,,CHEZ BARON,B035,16480,16251,Oriolles,16,,,162510000C0929,,,,,,,,,,,,,0,,,,,P,prés,,,115,-0.117631,45.361705
2021-227395,2021-03-22,000001,Vente,16500,,,LES CHAMPS DE BARBEZIEUX,B025,16480,16251,Oriolles,16,,,162510000D0316,,,,,,,,,,,,,0,,,,,B,bois,,,9571,-0.130158,45.337936
2021-227395,2021-03-22,000001,Vente,16500,,,LES CHAMPS DE BARBEZIEUX,B025,16480,16251,Oriolles,16,,,162510000D0316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1689,-0.130158,45.337936
2021-227395,2021-03-22,000001,Vente,16500,,,LES CHAMPS DE BARBEZIEUX,B025,16480,16251,Oriolles,16,,,162510000D0317,,,,,,,,,,,,,0,,,,,T,terres,,,7410,-0.131919,45.337909
2021-228064,2021-04-21,000001,Vente,2000,,,CHAMPS DE LA VIGNE,B031,16480,16251,Oriolles,16,,,162510000C0327,,,,,,,,,,,,,0,,,,,P,prés,,,954,-0.117227,45.364099
2021-228064,2021-04-21,000001,Vente,2000,,,CHAMPS DE LA VIGNE,B031,16480,16251,Oriolles,16,,,162510000C0334,,,,,,,,,,,,,0,,,,,B,bois,,,711,-0.116047,45.363996
2021-228064,2021-04-21,000001,Vente,2000,,,CHAMPS DE LA VIGNE,B031,16480,16251,Oriolles,16,,,162510000C0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79,-0.116047,45.363996
2021-228064,2021-04-21,000001,Vente,2000,,,CHAMPS DE LA VIGNE,B031,16480,16251,Oriolles,16,,,162510000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-0.117343,45.362702
2021-228064,2021-04-21,000001,Vente,2000,,,CHEZ BARON,B035,16480,16251,Oriolles,16,,,162510000C0820,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.116799,45.361847
2021-228064,2021-04-21,000001,Vente,2000,,,CHAMPS DE LA VIGNE,B031,16480,16251,Oriolles,16,,,162510000C0824,,,,,,,,,,,,,0,,,,,T,terres,,,3295,-0.117692,45.362829
2021-228250,2021-04-13,000001,Vente,2000,,,CHEZ BARON,B035,16480,16251,Oriolles,16,,,162510000C1068,,,,,,,,,,,,,0,,,,,B,bois,,,4626,-0.115687,45.361353
2021-228250,2021-04-13,000001,Vente,2000,,,CHEZ BARON,B035,16480,16251,Oriolles,16,,,162510000C1068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,388,-0.115687,45.361353
2021-228770,2021-05-11,000001,Vente,28000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0723,,,,,,,,,,,,,0,,,,,T,terres,,,64680,-0.166883,45.35554
2021-228770,2021-05-11,000001,Vente,28000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0723,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3300,-0.166883,45.35554
2021-228855,2021-05-11,000001,Vente,150000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0568,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.177113,45.36049
2021-228855,2021-05-11,000001,Vente,150000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0569,,,,,,,,,,,,,0,,,,,T,terres,,,49500,-0.173132,45.360273
2021-228855,2021-05-11,000001,Vente,150000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0572,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-0.16856,45.359171
2021-228855,2021-05-11,000001,Vente,150000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0572,,,,,,,,,,,,,0,,,,,T,terres,,,100150,-0.16856,45.359171
2021-228855,2021-05-11,000001,Vente,150000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19480,-0.166931,45.35968
2021-228855,2021-05-11,000001,Vente,150000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,38620,-0.17885,45.357987
2021-228855,2021-05-11,000001,Vente,150000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,11100,-0.17885,45.357987
2021-228855,2021-05-11,000001,Vente,150000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0679,,,,,,,,,,,,,0,,,,,T,terres,,,11277,-0.169304,45.356658
2021-228855,2021-05-11,000001,Vente,150000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0691,,,,,,,,,,,,,0,,,,,T,terres,,,89500,-0.174447,45.358876
2021-228855,2021-05-11,000001,Vente,150000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20748,-0.174447,45.358876
2021-228855,2021-05-11,000001,Vente,150000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0691,,,,,,,,,,,,,0,,,,,T,terres,,,44750,-0.174447,45.358876
2021-228855,2021-05-11,000001,Vente,150000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0694,,,,,,,,,,,,,0,,,,,T,terres,,,1648,-0.175433,45.356828
2021-228865,2021-05-11,000001,Vente,239000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0551,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,6330,-0.165641,45.353415
2021-228865,2021-05-11,000001,Vente,239000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,106810,-0.171958,45.350795
2021-228865,2021-05-11,000001,Vente,239000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0554,,,,,,,,,,,,,0,,,,,T,terres,,,37620,-0.169227,45.354258
2021-228865,2021-05-11,000001,Vente,239000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0554,,,,,,,,,,,,,0,,,,,T,terres,,,37620,-0.169227,45.354258
2021-228865,2021-05-11,000001,Vente,239000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,4979,-0.170495,45.354663
2021-228865,2021-05-11,000001,Vente,239000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0557,,,,,,,,,,,,,0,,,,,T,terres,,,3469,-0.170163,45.354888
2021-228865,2021-05-11,000001,Vente,239000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0558,,,,,,,,,,,,,0,,,,,T,terres,,,3323,-0.170045,45.355129
2021-228865,2021-05-11,000001,Vente,239000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0560,,,,,,,,,,,,,0,,,,,T,terres,,,4784,-0.171606,45.354807
2021-228865,2021-05-11,000001,Vente,239000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0561,,,,,,,,,,,,,0,,,,,T,terres,,,20959,-0.173103,45.355322
2021-228865,2021-05-11,000001,Vente,239000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,26303,-0.169404,45.355876
2021-228865,2021-05-11,000001,Vente,239000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0681,,,,,,,,,,,,,0,,,,,T,terres,,,40327,-0.172741,45.356805
2021-228865,2021-05-11,000001,Vente,239000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0681,,,,,,,,,,,,,0,,,,,T,terres,,,13443,-0.172741,45.356805
2021-228865,2021-05-11,000001,Vente,239000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,47119,-0.174994,45.352879
2021-228865,2021-05-11,000001,Vente,239000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,94240,-0.174994,45.352879
2021-228865,2021-05-11,000001,Vente,239000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0693,,,,,,,,,,,,,0,,,,,T,terres,,,2713,-0.171782,45.356261
2021-228865,2021-05-11,000001,Vente,239000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0695,,,,,,,,,,,,,0,,,,,T,terres,,,27952,-0.174902,45.355577
2021-228865,2021-05-11,000001,Vente,239000,,,CHEZ RAMIER,B049,16480,16251,Oriolles,16,,,162510000A0992,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,8102,-0.164805,45.354362
2021-228865,2021-05-11,000001,Vente,239000,,,MALENDREAU,B081,16480,16251,Oriolles,16,,,162510000A0994,,,,,,,,,,,,,0,,,,,P,prés,,,3471,-0.165661,45.35313
2021-228865,2021-05-11,000001,Vente,239000,,,MALENDREAU,B081,16480,16251,Oriolles,16,,,162510000A0994,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3471,-0.165661,45.35313
2021-228865,2021-05-11,000001,Vente,239000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0997,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,17670,-0.167763,45.352796
2021-228865,2021-05-11,000001,Vente,239000,,,BEAULIEU,B002,16480,16251,Oriolles,16,,,162510000A0997,,,,,,,,,,,,,0,,,,,T,terres,,,35338,-0.167763,45.352796
2021-233169,2021-09-22,000001,Vente,215000,2,,IMP DE CHEZ VIGNON,0430,16480,16251,Oriolles,16,,,162510000D0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.118786,45.3436
2021-233169,2021-09-22,000001,Vente,215000,2,,IMP DE CHEZ VIGNON,0430,16480,16251,Oriolles,16,,,162510000D0486,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2575,-0.118786,45.3436
2021-233169,2021-09-22,000001,Vente,215000,2,,IMP DE CHEZ VIGNON,0430,16480,16251,Oriolles,16,,,162510000D0486,,,,,,,,,,,,,0,1,Maison,103,5,P,prés,,,2575,-0.118786,45.3436
2021-233169,2021-09-22,000001,Vente,215000,2,,IMP DE CHEZ VIGNON,0430,16480,16251,Oriolles,16,,,162510000D0486,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,-0.118786,45.3436
2021-233169,2021-09-22,000001,Vente,215000,2,,IMP DE CHEZ VIGNON,0430,16480,16251,Oriolles,16,,,162510000D0486,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,-0.118786,45.3436
2021-233169,2021-09-22,000001,Vente,215000,2,,IMP DE CHEZ VIGNON,0430,16480,16251,Oriolles,16,,,162510000D0486,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,1500,-0.118786,45.3436
2021-233169,2021-09-22,000001,Vente,215000,,,CHEZ VIGNON,B051,16480,16251,Oriolles,16,,,162510000D0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,-0.11847,45.343796
2021-234254,2021-10-25,000001,Vente,91000,12,,IMP DE CHEZ GODARD,0320,16480,16251,Oriolles,16,,,162510000B0935,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1015,-0.136272,45.352947
