siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216403725,00015,21640372500015,O,1983-03-01,02,2018,,2020-08-25T10:18:28,true,4,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266403559,00013,26640355900013,O,1983-03-01,NN,,,2020-09-23T14:20:21,true,4,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311380273,00046,31138027300046,O,1995-01-01,NN,,,2005-12-19T09:19:48,false,3,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
320299993,00024,32029999300024,O,,NN,,,,true,1,,,,LD,LE CHIGUE,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,1989-08-07,F,,,,,49.05,NAP,N,,,0,,,,,,
322714072,00012,32271407200012,O,1981-09-15,NN,,,,true,4,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324289818,00035,32428981800035,O,2009-04-01,,,,2013-02-02T12:32:06,true,2,,8,,RTE,DE LEMBEYE,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.03A,NAFRev2,N,-0.083883,43.382367,0.82,housenumber,8 Route de Lembeye 64460 Maure,64372_0058_00008,G,8 ROUTE DE LEMBEYE,
332068279,00014,33206827900014,O,1984-03-01,NN,,,2006-10-27T02:17:21,true,3,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
339718587,00019,33971858700019,O,1986-11-05,NN,,,2017-03-24T10:40:41,true,3,,8,,RUE,CACHAU,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.081336,43.384538,0.64,housenumber,8 Chemin de Cachau 64460 Maure,64372_0015_00008,G,8 CHEMIN DE CACHAU,
339869521,00015,33986952100015,O,1987-01-06,NN,,,2019-01-04T04:15:46,true,6,,5,,RTE,DE VIC BIGORRE,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,N,-0.07487,43.369899,0.8,housenumber,5 Route de Vic En Bigorre 64460 Maure,64372_0110_00005,G,5 ROUTE DE VIC EN BIGORRE,
349301556,00016,34930155600016,O,1987-05-01,NN,,,2013-03-26T04:15:35,true,4,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381832518,00025,38183251800025,O,1993-05-15,NN,,,2008-12-02T11:40:12,false,4,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2008-01-04,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
382073492,00011,38207349200011,O,1991-05-01,NN,,,2008-01-04T22:04:59,true,3,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388663544,00020,38866354400020,O,1996-01-01,NN,,,2008-01-04T23:12:36,true,3,MAISON MAITI,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
389961715,00015,38996171500015,O,,NN,,,,true,1,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390646511,00027,39064651100027,O,1994-04-01,NN,,,2009-09-11T10:12:42,false,3,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2005-09-03,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399559509,00019,39955950900019,O,1995-01-01,NN,,,2014-12-24T03:19:12,true,4,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
400692968,00011,40069296800011,O,1995-04-01,NN,,,2020-06-23T08:32:35,true,4,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
403038219,00024,40303821900024,O,2006-03-01,,,,2008-01-04T20:15:29,true,3,,2,,CHE,DE LA TUTE,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOS INCENDIE,,,,68.20B,NAFRev2,N,-0.073413,43.384484,0.82,housenumber,2 Chemin de la Tute 64460 Maure,64372_0103_00002,G,2 CHEMIN DE LA TUTE,
409075561,00012,40907556100012,O,1996-09-01,NN,,,2014-01-10T09:43:45,false,4,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409075710,00015,40907571000015,O,1996-09-01,NN,,,,true,3,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
410893515,00016,41089351500016,O,1997-02-01,NN,,,2008-01-04T21:50:27,true,3,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411028509,00015,41102850900015,O,1975-01-01,NN,,,2006-10-28T03:52:38,true,3,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411028590,00015,41102859000015,O,1980-04-01,NN,,,2006-10-28T03:52:38,true,3,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411075807,00015,41107580700015,O,1983-01-01,NN,,,2013-05-18T04:13:34,true,3,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419194246,00015,41919424600015,O,1982-12-31,NN,,,2010-06-30T04:33:29,true,4,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419194253,00011,41919425300011,O,1997-01-28,NN,,,2008-12-07T04:33:47,true,4,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420418048,00013,42041804800013,O,1984-12-31,,,,,true,1,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
430604355,00015,43060435500015,O,1986-01-01,NN,,,2008-01-05T01:54:47,true,3,,,,,PEDEGAYE,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434579991,00010,43457999100010,O,1997-03-01,NN,,,2012-07-28T16:45:00,true,4,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443108477,00011,44310847700011,O,2002-10-01,01,2018,,2020-08-25T10:30:34,true,3,,,,RTE,DE BENTAYOU,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,-0.071471,43.377998,0.81,street,Route de Bentayou 64460 Maure,64372_0010,G,ROUTE DE BENTAYOU,
444513568,00030,44451356800030,O,2006-07-01,,,,2011-04-23T12:00:34,false,4,,5,,CHE,DE LA TUTE,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,62.01Z,NAFRev2,O,-0.072416,43.384319,0.82,housenumber,5 Chemin de la Tute 64460 Maure,64372_0103_00005,G,5 CHEMIN DE LA TUTE,
447961616,00011,44796161600011,O,1993-02-01,NN,,,2008-01-04T23:07:23,true,3,,1,,CHE,DU TAUZIET,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.076771,43.369445,0.66,housenumber,1 Chemin de Tauziet 64460 Maure,64372_0100_00001,G,1 CHEMIN DE TAUZIET,
484020631,00012,48402063100012,O,2005-07-01,,,,2008-01-05T01:22:44,true,2,,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484100649,00017,48410064900017,O,2005-08-02,NN,,,2015-05-14T07:13:23,false,3,,4,,RTE,DE BENTAYOU,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,01.24Z,NAFRev2,N,-0.070119,43.379813,0.83,housenumber,4 Route de Bentayou 64460 Maure,64372_0010_00004,G,4 ROUTE DE BENTAYOU,
484990874,00014,48499087400014,O,2005-11-15,,,,2008-01-05T21:55:30,true,2,,4,,,COTE D'ARPENGUES,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.075145,43.376606,0.8,housenumber,4 Cote Arpengues 64460 Maure,64372_0006_00004,G,4 COTE ARPENGUES,
487562316,00017,48756231600017,O,2005-12-01,NN,,,2019-04-09T15:36:03,true,3,,10,,RTE,DE BENTAYOU,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.067063,43.385802,0.83,housenumber,10 Route de Bentayou 64460 Maure,64372_0010_00010,G,10 ROUTE DE BENTAYOU,
491429387,00013,49142938700013,O,2006-09-01,,,,2012-05-29T02:46:53,true,3,BERTHOUMIEU,6,,RTE,DE LEMBEYE,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.085588,43.380454,0.82,housenumber,6 Route de Lembeye 64460 Maure,64372_0058_00006,G,6 ROUTE DE LEMBEYE,
494482987,00026,49448298700026,O,2015-04-12,,,,2015-04-15T14:16:38,true,1,,5,,RUE,DE L'EGLISE,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2015-04-12,A,,,,,82.19Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
508326949,00023,50832694900023,O,2009-02-01,,,4333ZZ,2017-03-16T03:08:52,false,2,,1,,CHE,VIDAL,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.33Z,NAFRev2,N,-0.083993,43.374853,0.77,housenumber,1 Chemin Vidal 64460 Maure,64372_0115_00001,G,1 CHEMIN VIDAL,
510334485,00016,51033448500016,O,2009-01-01,01,2017,,2019-06-24T13:16:06,true,2,CHEZ MR DHUGUES CHRISTIAN,,,,,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
510684673,00013,51068467300013,O,2009-03-09,01,2018,4399DA,2020-08-25T10:24:55,true,5,,2,,,COTE DE MARTI,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,43.99D,NAFRev2,O,-0.073055,43.380644,0.93,housenumber,2 Cote de Marti 64460 Maure,64372_0060_00002,G,2 COTE DE MARTI,
522708007,00169,52270800700169,O,2010-08-01,,,,2011-08-12T13:53:29,false,2,LIEU DIT FABALENS,5,,CHE,DE CACHAU,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,-0.077023,43.384438,0.81,housenumber,5 Chemin de Cachau 64460 Maure,64372_0015_00005,G,5 CHEMIN DE CACHAU,
523419703,00013,52341970300013,O,2010-06-01,,,,2010-06-30T04:33:28,true,1,,5,,CHE,DE L'EGLISE,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.42Z,NAFRev2,N,-0.072409,43.380623,0.83,housenumber,5 Chemin de l'Eglise 64460 Maure,64372_0020_00005,G,5 CHEMIN DE L EGLISE,
524227212,00148,52422721200148,O,2010-10-01,,,,2011-08-12T13:50:54,false,2,,5,,CHE,DE CACHAU,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,-0.077023,43.384438,0.81,housenumber,5 Chemin de Cachau 64460 Maure,64372_0015_00005,G,5 CHEMIN DE CACHAU,
529204281,00016,52920428100016,O,2010-12-21,,,,2013-06-14T10:06:41,true,2,,6,,RTE,DE LEMBEYE,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,68.20B,NAFRev2,N,-0.085588,43.380454,0.82,housenumber,6 Route de Lembeye 64460 Maure,64372_0058_00006,G,6 ROUTE DE LEMBEYE,
529575847,00015,52957584700015,O,2011-02-01,,,,2015-01-21T04:14:59,true,4,,7,,RTE,DE BENTAYOU,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.82Z,NAFRev2,N,-0.070666,43.379266,0.83,housenumber,7 Route de Bentayou 64460 Maure,64372_0010_00007,G,7 ROUTE DE BENTAYOU,
530810472,00015,53081047200015,O,2011-03-14,,,,2014-09-26T03:36:13,true,2,,3,,CHE,DE LA TUTE,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,62.01Z,NAFRev2,N,-0.073212,43.384503,0.82,housenumber,3 Chemin de la Tute 64460 Maure,64372_0103_00003,G,3 CHEMIN DE LA TUTE,
534704747,00011,53470474700011,O,2011-09-18,,,,2018-12-10T14:05:23,false,2,,8,,RTE,DE LEMBEYE,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2015-06-13,F,,,,,82.99Z,NAFRev2,N,-0.083883,43.382367,0.82,housenumber,8 Route de Lembeye 64460 Maure,64372_0058_00008,G,8 ROUTE DE LEMBEYE,
752668939,00016,75266893900016,O,2012-07-10,,,,2016-02-17T13:52:33,true,2,,1,,,COTE DE MARTI,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,85.59B,NAFRev2,N,-0.073365,43.380343,0.93,housenumber,1 Cote de Marti 64460 Maure,64372_0060_00001,G,1 COTE DE MARTI,
752668939,00024,75266893900024,O,2017-09-10,,,,2017-10-06T09:36:02,false,1,,1,,,COTE DE MARTI,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2017-09-10,A,,,,,68.20A,NAFRev2,N,-0.073365,43.380343,0.93,housenumber,1 Cote de Marti 64460 Maure,64372_0060_00001,G,1 COTE DE MARTI,
782317002,00015,78231700200015,O,2011-11-18,,,,2015-01-07T05:51:20,false,2,,1,,RUE,COTE D ARPEINGUE,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,-0.07379,43.376581,0.5,housenumber,1 Cote Arpengues 64460 Maure,64372_0006_00001,G,1 COTE ARPENGUES,
782317002,00031,78231700200031,O,1994-04-01,NN,,4312BA,2016-04-26T05:44:31,true,4,,,,CHE,PAGNET,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,-0.075557,43.374667,0.66,street,Impasse de Pagnet 64460 Maure,64372_0070,G,IMPASSE DE PAGNET,
790112353,00012,79011235300012,O,2013-01-02,,,,2015-04-27T09:42:18,false,2,,,,RTE,DE BENTAYOU,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,70.10Z,NAFRev2,N,-0.071471,43.377998,0.81,street,Route de Bentayou 64460 Maure,64372_0010,G,ROUTE DE BENTAYOU,
792018574,00014,79201857400014,O,2013-04-01,,,,2013-07-17T04:00:21,true,1,,8,,CHE,DE LATOU,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.41Z,NAFRev2,N,-0.082849,43.378986,0.8,housenumber,8 Chemin de Latou 64460 Maure,64372_0055_00008,G,8 CHEMIN DE LATOU,
799989777,00013,79998977700013,O,2014-01-15,,,,2014-02-14T08:43:05,true,1,,4,,RTE,DE BENTAYOU,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,68.20B,NAFRev2,N,-0.070119,43.379813,0.83,housenumber,4 Route de Bentayou 64460 Maure,64372_0010_00004,G,4 ROUTE DE BENTAYOU,
801047390,00019,80104739000019,O,2014-01-31,,,,2016-06-14T03:34:12,true,2,,4,,RTE,DE BENTAYOU,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.78C,NAFRev2,N,-0.070119,43.379813,0.83,housenumber,4 Route de Bentayou 64460 Maure,64372_0010_00004,G,4 ROUTE DE BENTAYOU,
802064907,00016,80206490700016,O,2014-05-15,NN,,,2017-07-05T04:40:01,true,1,,10,,CHE,DE L'EGLISE,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,01.61Z,NAFRev2,N,-0.073763,43.378461,0.83,housenumber,10 Chemin de l'Eglise 64460 Maure,64372_0020_00010,G,10 CHEMIN DE L EGLISE,
804162782,00010,80416278200010,O,2014-07-30,,,,2014-08-25T11:13:17,true,1,,2,,CHE,DE LA TUTTE,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2014-07-30,A,,,,,68.20B,NAFRev2,N,-0.073413,43.384484,0.72,housenumber,2 Chemin de la Tute 64460 Maure,64372_0103_00002,G,2 CHEMIN DE LA TUTE,
808754279,00012,80875427900012,O,2015-01-01,,,,2015-01-07T05:51:20,true,1,,1,,,COTE D'ARPEUGNES,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,-0.07379,43.376581,0.56,housenumber,1 Cote Arpengues 64460 Maure,64372_0006_00001,G,1 COTE ARPENGUES,
809035231,00012,80903523100012,O,2015-01-01,,,,2015-01-21T04:14:59,true,1,,7,,RTE,DE BENTAYOU,64460,MAURE,,,64372,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.82Z,NAFRev2,N,-0.070666,43.379266,0.83,housenumber,7 Route de Bentayou 64460 Maure,64372_0010_00007,G,7 ROUTE DE BENTAYOU,
