id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-500335,2019-05-24,000001,Vente,273400,,,LAS GRAVES,B031,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0414,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.619938,43.835649
2019-500335,2019-05-24,000001,Vente,273400,5570,,LAS GRAVES,B031,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0415,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,72,3.619944,43.835563
2019-500335,2019-05-24,000001,Vente,273400,,,LAS GRAVES,B031,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0524,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2360,3.619095,43.835503
2019-500335,2019-05-24,000001,Vente,273400,,,LAS GRAVES,B031,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0525,,,,,,,,,,,,,0,,,,,T,terres,,,2830,3.619965,43.83542
2019-500335,2019-05-24,000001,Vente,273400,,,LAS GRAVES,B031,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0527,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,380,3.620582,43.835172
2019-500335,2019-05-24,000001,Vente,273400,,,LAS GRAVES,B031,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0559,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,113,3.620774,43.835992
2019-500335,2019-05-24,000001,Vente,273400,,,LAS GRAVES,B031,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0562,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,53,3.62044,43.835548
2019-500335,2019-05-24,000001,Vente,273400,,,LAS GRAVES,B031,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0563,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1273,3.620481,43.835846
2019-500335,2019-05-24,000001,Vente,273400,,,LAS GRAVES,B031,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0613,,,,,,,,,,,,,0,,,,,T,terres,,,225,3.619665,43.835097
2019-500335,2019-05-24,000001,Vente,273400,,,LAS GRAVES,B031,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0615,,,,,,,,,,,,,0,,,,,T,terres,,,1626,3.619544,43.834825
2019-500335,2019-05-24,000001,Vente,273400,,,LAS GRAVES,B031,34380,34264,Saint-Jean-de-Buèges,34,,,342640000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,131,3.620106,43.834918
2019-502990,2019-08-22,000001,Vente,133000,6,,RUE PLAN DE L OUSTALAS,0087,34380,34264,Saint-Jean-de-Buèges,34,,,342640000C0084,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,35,3.617484,43.828418
2019-502990,2019-08-22,000001,Vente,133000,,,LE TRAVERS DU PONT,B065,34380,34264,Saint-Jean-de-Buèges,34,,,342640000D0064,,,,,,,,,,,,,0,,,,,T,terres,,,570,3.619138,43.826935
2019-505542,2019-11-12,000001,Vente,7500,,,ROC DE TRAS CASTEL,B060,34380,34264,Saint-Jean-de-Buèges,34,,,342640000C0616,,,,,,,,,,,,,0,,,,,L,landes,,,10000,3.631042,43.831395
2019-506443,2019-12-10,000001,Vente,15000,,,PEYRELADE ET GLAUDINEL,B048,34380,34264,Saint-Jean-de-Buèges,34,,,342640000E0314,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1050,3.601936,43.816877
2019-506443,2019-12-10,000001,Vente,15000,,,PEYRELADE ET GLAUDINEL,B048,34380,34264,Saint-Jean-de-Buèges,34,,,342640000E0315,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,3.602076,43.817133
2019-506443,2019-12-10,000001,Vente,15000,,,PEYRELADE ET GLAUDINEL,B048,34380,34264,Saint-Jean-de-Buèges,34,,,342640000E0326,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2560,3.602125,43.817521
2019-506758,2019-12-24,000002,Vente,705,,,ROC DE TRAS CASTEL,B060,34380,34264,Saint-Jean-de-Buèges,34,,,342640000C0678,,,,,,,,,,,,,0,,,,,L,landes,,,47,3.618805,43.829629
2019-506759,2019-12-24,000001,Vente,825,,,ROC DE TRAS CASTEL,B060,34380,34264,Saint-Jean-de-Buèges,34,,,342640000C0679,,,,,,,,,,,,,0,,,,,L,landes,,,55,3.61884,43.829678
